Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1941,27,2393673,1193914,399298,777602,5131,11883,1199759,252332,909829,15480,22118
1941,28,2374524,1182736,343691,820352,5673,13020,1191788,223124,927618,17432,23614
1941,29,2315071,1154687,300432,834259,6145,13851,1160384,197421,919235,19214,24514
1941,30,2256032,1127018,266425,839331,6660,14602,1129014,177993,904611,21143,25267
1941,31,2258409,1128245,243133,862015,7422,15675,1130164,167899,911756,23921,26588
1941,32,2257019,1127734,222884,879926,8264,16660,1129285,158916,915676,27002,27691
1941,33,2217023,1108223,202193,879658,9077,17295,1108800,146752,903845,30056,28147
1941,34,2172205,1084082,184309,872091,9926,17756,1088123,134885,891431,33399,28408
1941,35,2101095,1047567,168313,850647,10697,17910,1053528,123213,865737,36441,28137
1941,36,2068877,1032204,158632,843462,11759,18351,1036673,115738,852474,40254,28207
1941,37,2084754,1041311,153768,855152,13215,19176,1043443,112081,857448,45132,28782
1941,38,2031016,1016630,143937,839002,14359,19332,1014386,105118,832489,48553,28226
1941,39,1893911,949061,128624,786921,14925,18591,944850,94694,773859,49893,26404
1941,40,1827410,914279,119036,760789,16042,18412,913131,88890,745499,53217,25525
1941,41,1912535,952864,120102,794610,18530,19622,959671,91232,780287,61435,26717
1941,42,1954146,971219,119007,811286,20642,20284,982927,91477,795886,68443,27121
1941,43,1903221,948387,112896,793709,21859,19923,954834,86879,769940,72059,25956
1941,44,1879313,940159,108802,788295,23342,19720,939154,83532,754086,76510,25026
1941,45,1840512,923322,104177,775249,24634,19262,917190,79924,732942,80440,23884
1941,46,1818136,913850,100937,767593,26375,18945,904286,77485,718196,85653,22952
1941,47,1827784,921902,100319,773510,29036,19037,905882,76782,713777,92910,22413
1941,48,1786893,907825,97952,759631,31496,18746,879068,74160,685686,98010,21212
1941,49,1702028,870736,93659,725581,33464,18032,831292,70187,640520,101032,19553
1941,50,1634389,837548,90114,694366,35674,17394,796841,67590,605424,105592,18235
1941,51,1637842,834154,89857,687840,39115,17342,803688,68543,601558,115728,17859
1941,52,1635576,827790,89173,679280,42142,17195,807786,69099,595882,125366,17439
1941,53,1576730,799293,85905,653129,43704,16555,777437,66457,565246,129430,16304
1941,54,1514354,770989,82527,627616,44956,15890,743365,63307,532611,132305,15142
1941,55,1436010,732172,78052,593653,45473,14994,703838,59681,496559,133679,13919
1941,56,1351982,688874,73177,555900,45805,13992,663108,56137,459676,134596,12699
1941,57,1286008,654351,69248,525066,46895,13142,631657,53713,429068,137210,11666
1941,58,1226414,622944,65624,496549,48445,12326,603470,51917,400340,140525,10688
1941,59,1173153,594543,62297,470300,50392,11554,578610,50643,373687,144508,9772
1941,60,1128306,570283,59413,447291,52722,10857,558023,49790,349970,149313,8950
1941,61,1086746,547281,56707,425315,55060,10199,539465,48966,327854,154443,8202
1941,62,1040166,521773,53827,401491,56927,9528,518393,47623,304521,158777,7472
1941,63,992766,496029,51016,377628,58491,8894,496737,45894,281201,162845,6797
1941,64,947931,471759,48425,355059,59956,8319,476172,44020,259032,166926,6194
1941,65,903528,448095,45924,333096,61304,7771,455433,42045,237398,170362,5628
1941,66,860731,425293,43491,311878,62695,7229,435438,40171,216858,173312,5097
1941,67,818899,403095,41050,291171,64206,6668,415804,38414,197230,175576,4584
1941,68,774810,380210,38463,270070,65614,6063,394600,36601,177673,176260,4066
1941,69,724807,354890,35589,247469,66422,5410,369917,34508,157565,174307,3537
1941,70,669455,327242,32494,223670,66333,4745,342213,32113,137395,169685,3020
1941,71,613905,299627,29469,200453,65570,4135,314278,29633,118507,163585,2553
1941,72,561397,273643,26715,178928,64381,3619,287754,27206,101572,156820,2156
1941,73,511822,248992,24198,158879,62726,3189,262830,24858,86571,149577,1824
1941,74,464619,225066,21823,139920,60506,2817,239553,22615,73397,141993,1548
1941,75,418576,201504,19507,121855,57670,2472,217072,20425,61667,133670,1310
1941,76,372814,178156,17196,104596,54226,2138,194658,18250,51069,124239,1100
1941,77,329090,155962,14962,88673,50505,1822,173128,16200,41734,114276,918
1941,78,288912,135845,12901,74588,46824,1532,153067,14333,33711,104256,767
1941,79,252438,117692,11032,62248,43139,1273,134746,12657,26949,94500,640
1941,80,219840,101524,9388,51628,39459,1049,118316,11161,21368,85252,535
1941,81,190796,87366,7969,42641,35896,860,103430,9775,16820,76388,447
1941,82,164969,74858,6721,34990,32448,699,90111,8470,13233,68035,373
1941,83,142426,64085,5643,28611,29265,566,78341,7252,10478,60299,312
1941,84,123768,55589,4788,23659,26680,462,68179,6163,8398,53357,261
1941,85,103454,46168,3891,18762,23151,364,57286,5040,6579,45453,214
1941,86,81417,35682,2951,13834,18626,271,45735,3924,4910,36732,169
1941,87,63246,27216,2228,10059,14730,199,36030,3039,3600,29260,131
1941,88,48380,20439,1677,7188,11433,141,27941,2342,2572,22930,97
1941,89,36354,15076,1238,5037,8703,98,21278,1769,1803,17636,70
1941,90,26772,10897,870,3462,6498,67,15875,1277,1266,13283,49
1941,91,19287,7705,584,2331,4745,45,11582,886,874,9788,34
1941,92,13570,5319,383,1530,3376,30,8251,601,589,7038,23
1941,93,9312,3582,246,975,2342,19,5730,396,394,4925,15
1941,94,6227,2350,154,604,1580,12,3877,254,256,3357,10
1941,95,4053,1500,93,366,1034,7,2553,159,159,2229,6
1941,96,2567,932,55,217,656,4,1635,97,96,1438,4
1941,97,1579,562,31,128,401,2,1017,58,56,901,2
1941,98,943,329,17,73,238,1,614,33,34,546,1
1941,99,546,187,9,42,135,1,359,19,21,318,1
1941,100,584,191,9,20,161,1,393,20,10,362,1
1942,0,2805821,1436374,1436374,0,0,0,1369447,1369447,0,0,0
1942,1,2546121,1302242,1302242,0,0,0,1243879,1243879,0,0,0
1942,2,2428124,1240803,1240803,0,0,0,1187321,1187321,0,0,0
1942,3,2376264,1211406,1211406,0,0,0,1164858,1164858,0,0,0
1942,4,2327631,1185628,1185628,0,0,0,1142003,1142003,0,0,0
1942,5,2277903,1157949,1157949,0,0,0,1119954,1119954,0,0,0
1942,6,2256788,1147005,1147005,0,0,0,1109783,1109783,0,0,0
1942,7,2228900,1134066,1134066,0,0,0,1094834,1094834,0,0,0
1942,8,2202138,1121147,1121147,0,0,0,1080991,1080991,0,0,0
1942,9,2218802,1128928,1128928,0,0,0,1089874,1089874,0,0,0
1942,10,2273358,1154905,1154905,0,0,0,1118453,1118453,0,0,0
1942,11,2340901,1188865,1188865,0,0,0,1152036,1152036,0,0,0
1942,12,2404229,1220714,1220714,0,0,0,1183515,1183515,0,0,0
1942,13,2450087,1241808,1241189,510,79,30,1208279,1199625,8385,152,117
1942,14,2481028,1255395,1253370,1680,248,97,1225633,1197210,27552,494,377
1942,15,2520729,1274490,1271337,2533,420,200,1246239,1196165,48520,865,689
1942,16,2563129,1295484,1288645,5777,624,438,1267645,1184089,80943,1345,1268
1942,17,2589094,1307908,1287050,19049,887,922,1281186,1133380,143310,2061,2435
1942,18,2599879,1312537,1262345,47282,1201,1709,1287342,1039801,240252,3004,4285
1942,19,2597842,1312904,1198912,109754,1545,2693,1284938,911923,362226,4143,6646
1942,20,2584449,1309759,1096031,208120,1888,3720,1274690,769172,490919,5414,9185
1942,21,2568095,1301846,990303,304462,2259,4822,1266249,636122,611669,6756,11702
1942,22,2496487,1258236,869090,380657,2597,5892,1238251,517974,698550,7917,13810
1942,23,2473174,1237764,759726,467819,3009,7210,1235410,436561,773643,9185,16021
1942,24,2479771,1237944,661680,564026,3489,8749,1241827,380704,832471,10501,18151
1942,25,2419223,1207040,546681,646322,3923,10114,1212183,322071,858760,11647,19705
1942,26,2382293,1190040,452621,721610,4398,11411,1192253,273892,884110,13003,21248
1942,27,2380974,1190068,383527,788880,4931,12730,1190906,238866,914334,14738,22968
1942,28,2390289,1191868,333723,838685,5475,13985,1198421,214034,942826,16826,24735
1942,29,2370576,1180711,295501,864214,5983,15013,1189865,193180,951674,18940,26071
1942,30,2308454,1151520,261618,867733,6440,15729,1156934,174285,935076,20836,26737
1942,31,2248312,1123227,232609,867280,6964,16374,1125085,160071,914851,22919,27244
1942,32,2251773,1124586,213362,886088,7763,17373,1127187,152184,920600,26002,28401
1942,33,2250374,1123854,196958,899983,8654,18259,1126520,143455,924358,29385,29322
1942,34,2209965,1104459,180244,895936,9510,18769,1105506,132068,911261,32614,29563
1942,35,2168529,1082295,166833,885920,10402,19140,1086234,122634,897808,36098,29694
1942,36,2100317,1047073,154500,862163,11215,19195,1053244,113863,870861,39202,29318
1942,37,2065311,1030051,146058,852137,12323,19533,1035260,107892,855084,43022,29262
1942,38,2077528,1037329,141135,862053,13845,20296,1040199,104824,857664,47954,29757
1942,39,2022471,1012171,132116,844626,15046,20383,1010300,98773,830951,51417,29159
1942,40,1884233,944146,118803,790196,15626,19521,940087,89597,770471,52734,27285
1942,41,1816613,908863,110927,761995,16719,19222,907750,84689,740580,56104,26377
1942,42,1902048,947466,112500,795459,19157,20350,954582,87304,775106,64585,27587
1942,43,1945490,966268,111678,812492,21190,20908,979222,87781,791623,71861,27957
1942,44,1892562,941907,105902,793285,22312,20408,950655,83456,765005,75551,26643
1942,45,1863773,930989,102058,785016,23790,20125,932784,80328,746727,80171,25558
1942,46,1825323,914404,98208,771188,25305,19703,910919,77248,724638,84670,24363
1942,47,1803416,905122,95787,762429,27441,19465,898294,75356,708743,90759,23436
1942,48,1811029,911866,95728,765982,30535,19621,899163,75020,702289,98944,22910
1942,49,1771720,898443,94078,751609,33381,19375,873277,72806,673949,104790,21732
1942,50,1689124,862570,90384,718010,35542,18634,826554,69083,629312,108104,20055
1942,51,1619986,828810,86981,686275,37641,17913,791176,66362,593653,112490,18671
1942,52,1620413,824079,86512,678991,40770,17806,796334,66938,588670,122473,18253
1942,53,1617150,817155,85615,670462,43433,17645,799995,67205,582927,132047,17816
1942,54,1556893,787452,82195,643596,44683,16978,769441,64461,552433,135917,16630
1942,55,1492680,757515,78772,616584,45869,16290,735165,61399,519500,138867,15399
1942,56,1415827,719125,74545,582547,46643,15390,696702,58160,483718,140708,14116
1942,57,1334591,677275,69969,545543,47400,14363,657316,55157,447118,142216,12825
1942,58,1270640,643670,66230,515068,48912,13460,626970,53239,416544,145466,11721
1942,59,1211616,612426,62722,486401,50730,12573,599190,51759,387650,149103,10678
1942,60,1156938,583393,59445,459505,52721,11722,573545,50498,360461,152882,9704
1942,61,1108921,557722,56558,435305,54903,10956,551199,49369,335771,157224,8835
1942,62,1063153,532857,53839,411790,56981,10247,530296,48068,312305,161872,8051
1942,63,1013081,505859,50994,386725,58598,9542,507222,46233,287934,165753,7302
1942,64,963379,479152,48242,362028,60001,8881,484227,44159,264135,169321,6612
1942,65,917187,454310,45700,338922,61414,8274,462877,42148,241938,172801,5990
1942,66,872129,430392,43222,316658,62837,7675,441737,40198,220604,175532,5403
1942,67,828366,407220,40748,295064,64358,7050,421146,38400,200340,177561,4845
1942,68,785202,384489,38237,273932,65926,6394,400713,36723,180999,178681,4310
1942,69,740313,361291,35631,252690,67253,5717,379022,34987,162026,178220,3789
1942,70,690380,336029,32826,230376,67797,5030,354351,32956,142874,175242,3279
1942,71,635796,308762,29879,207224,67282,4377,327034,30606,123929,169705,2794
1942,72,581205,281613,27039,184788,65974,3812,299592,28160,106323,162747,2362
1942,73,529429,255954,24440,163997,64164,3353,273475,25759,90580,155143,1993
1942,74,480613,231661,22040,144740,61913,2968,248952,23449,76690,147133,1680
1942,75,434362,208215,19745,126665,59187,2618,226147,21271,64564,138899,1413
1942,76,389642,185552,17512,109684,56069,2287,204090,19158,53788,129961,1183
1942,77,345116,163182,15276,93480,52459,1967,181934,17050,44040,119859,985
1942,78,302174,141618,13095,78359,48500,1664,160556,15036,35486,109213,821
1942,79,262763,122098,11115,65065,44524,1394,140665,13178,28215,98587,685
1942,80,227138,104574,9364,53559,40492,1159,122564,11496,22176,88319,573
1942,81,195552,89110,7848,43780,36528,954,106442,9976,17317,78671,478
1942,82,167797,75762,6553,35612,32822,775,92035,8566,13500,69574,395
1942,83,143563,64192,5439,28788,29349,616,79371,7275,10583,61189,324
1942,84,122743,54387,4505,23220,26182,480,68356,6126,8377,53590,263
1942,85,105618,46691,3780,18959,23575,377,58927,5149,6703,46860,215
1942,86,87359,38357,3047,14840,20178,292,49002,4189,5200,39439,174
1942,87,67900,29265,2299,10769,15986,211,38635,3257,3799,31446,133
1942,88,51967,21984,1727,7691,12418,148,29983,2522,2702,24661,98
1942,89,39062,16221,1273,5393,9453,102,22841,1912,1882,18977,70
1942,90,28770,11728,894,3704,7061,69,17042,1383,1312,14298,49
1942,91,20725,8294,601,2490,5156,47,12431,959,911,10527,34
1942,92,14575,5728,394,1637,3666,31,8847,649,613,7562,23
1942,93,9995,3857,252,1043,2542,20,6138,428,410,5285,15
1942,94,6677,2531,158,646,1715,12,4146,275,267,3594,10
1942,95,4342,1617,96,392,1122,7,2725,172,163,2384,6
1942,96,2745,1005,57,231,713,4,1740,104,97,1535,4
1942,97,1685,606,32,135,437,2,1079,62,57,958,2
1942,98,1005,355,18,77,259,1,650,36,34,579,1
1942,99,581,202,9,41,151,1,379,20,21,337,1
1942,100,621,207,9,20,177,1,414,21,11,381,1
1943,0,3006739,1540491,1540491,0,0,0,1466248,1466248,0,0,0
1943,1,2759735,1410700,1410700,0,0,0,1349035,1349035,0,0,0
1943,2,2533906,1295389,1295389,0,0,0,1238517,1238517,0,0,0
1943,3,2424804,1238745,1238745,0,0,0,1186059,1186059,0,0,0
1943,4,2373535,1209999,1209999,0,0,0,1163536,1163536,0,0,0
1943,5,2323426,1183408,1183408,0,0,0,1140018,1140018,0,0,0
1943,6,2274545,1155966,1155966,0,0,0,1118579,1118579,0,0,0
1943,7,2255325,1145589,1145589,0,0,0,1109736,1109736,0,0,0
1943,8,2227211,1132132,1132132,0,0,0,1095079,1095079,0,0,0
1943,9,2197383,1117336,1117336,0,0,0,1080047,1080047,0,0,0
1943,10,2213571,1124824,1124824,0,0,0,1088747,1088747,0,0,0
1943,11,2270916,1152436,1152436,0,0,0,1118480,1118480,0,0,0
1943,12,2338305,1185822,1185822,0,0,0,1152483,1152483,0,0,0
1943,13,2396318,1213240,1212565,544,96,35,1183078,1173901,8877,167,133
1943,14,2439190,1231435,1229231,1786,305,113,1207755,1177471,29306,546,432
1943,15,2472304,1246281,1242858,2682,514,227,1226023,1172952,51344,946,781
1943,16,2510872,1265813,1258508,6074,744,487,1245059,1157466,84748,1441,1404
1943,17,2550789,1286665,1264484,20122,1025,1034,1264124,1110480,148836,2159,2649
1943,18,2580474,1301615,1247970,50366,1337,1942,1278859,1022201,248944,3083,4631
1943,19,2595145,1308143,1186979,116429,1652,3083,1287002,899348,376275,4195,7184
1943,20,2592426,1307657,1081902,219537,1950,4268,1284769,758117,511278,5434,9940
1943,21,2577608,1303415,974993,320624,2277,5521,1274193,620797,634109,6700,12587
1943,22,2560061,1295081,874436,411107,2653,6885,1264980,507519,734484,7925,15052
1943,23,2489595,1252800,751917,489790,2979,8114,1236795,418428,792487,8914,16966
1943,24,2468384,1234258,638695,582506,3410,9647,1234126,359296,845645,10106,19079
1943,25,2476728,1235719,539930,680567,3917,11305,1241009,313644,894688,11465,21212
1943,26,2417449,1205370,441269,747300,4319,12482,1212079,264890,911895,12664,22630
1943,27,2378368,1187145,368512,800324,4733,13576,1191223,227497,925658,14097,23971
1943,28,2375920,1186794,319794,847002,5211,14787,1189126,202164,945458,15987,25517
1943,29,2386815,1189767,286062,881997,5725,15983,1197048,185010,966592,18282,27164
1943,30,2366481,1178602,256719,898717,6226,16940,1187879,170462,968519,20567,28331
1943,31,2301669,1148257,228099,895939,6689,17530,1153412,156772,945330,22586,28724
1943,32,2240408,1119330,203842,890215,7238,18035,1121078,145083,922170,24847,28978
1943,33,2244917,1120804,188264,905510,8091,18939,1124113,137385,928532,28209,29987
1943,34,2243474,1119827,175186,915891,9030,19720,1123647,129170,931931,31794,30752
1943,35,2202598,1100515,162521,907966,9916,20112,1102083,119959,916217,35097,30810
1943,36,2164466,1080286,152707,896299,10862,20418,1084180,113255,901374,38690,30861
1943,37,2099069,1046318,142337,871830,11741,20410,1052751,106376,874033,41883,30459
1943,38,2061221,1027612,134257,859789,12898,20668,1033609,101237,856254,45750,30368
1943,39,2069734,1033034,129683,867492,14480,21379,1036700,98768,856254,50808,30870
1943,40,2013334,1007379,122251,848004,15732,21392,1005955,93724,827568,54394,30269
1943,41,1873982,938892,110887,791352,16273,20380,935090,85569,765558,55663,28300
1943,42,1805255,903098,103948,761954,17266,19930,902157,81116,734770,59013,27258
1943,43,1890969,941682,105521,795533,19649,20979,949287,83758,769309,67838,28382
1943,44,1936199,960900,104891,812843,21679,21487,975299,84466,786577,75587,28669
1943,45,1881276,935015,99564,791706,22822,20923,946261,80524,758955,79564,27218
1943,46,1847611,921417,96143,780209,24454,20611,926194,77689,737906,84581,26018
1943,47,1809402,905021,93112,765327,26340,20242,904381,75078,714646,89836,24821
1943,48,1787797,895836,91460,755409,28909,20058,891961,73577,697655,96799,23930
1943,49,1793203,901174,91817,756800,32348,20209,892029,73408,689506,105706,23409
1943,50,1755268,888274,90605,742316,35417,19936,866994,71379,661383,112010,22222
1943,51,1674778,853508,87225,709596,37533,19154,821270,67726,617714,115323,20507
1943,52,1604074,819117,83767,677681,39281,18388,784957,64803,581793,119308,19053
1943,53,1601410,812989,82997,669702,42014,18276,788421,65059,575691,129099,18572
1943,54,1597059,805441,81949,660896,44460,18136,791618,65211,569489,138831,18087
1943,55,1535371,774536,78533,632872,45677,17454,760835,62566,538620,142819,16830
1943,56,1469325,742999,75123,604139,47025,16712,726326,59771,505000,146041,15514
1943,57,1393946,705059,71083,570069,48158,15749,688887,57025,469308,148394,14160
1943,58,1315506,664684,66779,533925,49332,14648,650822,54533,433055,150428,12806
1943,59,1253575,632019,63242,503958,51151,13668,621556,52975,402833,154094,11654
1943,60,1195107,600951,59873,475296,53073,12709,594156,51608,374205,157768,10575
1943,61,1139008,571298,56687,447809,55001,11801,567710,50160,346679,161302,9569
1943,62,1087884,544268,53844,422403,57027,10994,543616,48608,320990,165347,8671
1943,63,1038064,517641,51132,397356,58905,10248,520423,46789,296232,169542,7860
1943,64,984681,489269,48307,371094,60357,9511,495412,44556,271012,172758,7086
1943,65,932815,461695,45575,345643,61665,8812,471120,42303,246932,175513,6372
1943,66,885325,436341,43027,322074,63096,8144,448984,40294,224854,178109,5727
1943,67,839580,412181,40519,299571,64636,7455,427399,38452,203922,179902,5123
1943,68,794801,388642,37989,277717,66205,6731,406159,36769,184066,180772,4552
1943,69,750260,365381,35434,256312,67641,5994,384879,35150,165150,180563,4016
1943,70,704504,341860,32849,235074,68658,5279,362644,33422,146847,178864,3511
1943,71,654593,316655,30145,213180,68721,4609,337938,31390,128691,174828,3029
1943,72,600820,289810,27363,190826,67606,4015,311010,29061,110976,168398,2575
1943,73,547327,263215,24691,169341,65659,3524,284112,26649,94633,160661,2169
1943,74,496476,238001,22211,149441,63230,3119,258475,24290,80065,152303,1817
1943,75,448586,214169,19888,131064,60459,2758,234417,22041,67275,143587,1514
1943,76,403376,191269,17644,113844,57362,2419,212107,19934,56161,134751,1261
1943,77,359928,169465,15474,97796,54088,2107,190463,17876,46297,125238,1052
1943,78,316611,148029,13319,82538,50363,1809,168582,15789,37403,114511,879
1943,79,274596,127164,11234,68274,46128,1528,147432,13776,29665,103255,736
1943,80,236242,108387,9391,55905,41809,1282,127855,11923,23186,92130,616
1943,81,201878,91700,7793,45346,37500,1061,110178,10239,17941,81485,513
1943,82,171807,77183,6425,36491,33410,857,94624,8720,13869,71613,422
1943,83,145805,64857,5280,29218,29687,672,80948,7346,10766,62496,340
1943,84,123456,54352,4323,23272,26249,508,69104,6141,8428,54268,267
1943,85,104447,45546,3539,18515,23114,378,58901,5114,6647,46930,210
1943,86,88836,38639,2943,14903,20499,294,50197,4273,5258,40495,171
1943,87,72533,31330,2358,11485,17264,223,41203,3471,3991,33606,135
1943,88,55520,23535,1768,8196,13417,154,31985,2698,2828,26361,98
1943,89,41743,17366,1300,5748,10214,104,24377,2053,1960,20294,70
1943,90,30753,12560,913,3948,7628,71,18193,1488,1360,15296,49
1943,91,22152,8884,613,2651,5573,47,13268,1032,943,11259,34
1943,92,15576,6136,402,1741,3962,31,9440,698,635,8084,23
1943,93,10679,4133,257,1113,2743,20,6546,461,416,5654,15
1943,94,7130,2713,161,690,1849,13,4417,295,269,3843,10
1943,95,4632,1735,98,419,1210,8,2897,184,169,2538,6
1943,96,2923,1077,58,248,767,4,1846,112,102,1628,4
1943,97,1793,651,34,143,472,2,1142,66,60,1014,2
1943,98,1066,381,19,80,281,1,685,38,35,611,1
1943,99,615,217,10,43,163,1,398,21,21,355,1
1943,100,652,222,9,20,192,1,430,22,11,396,1
1944,0,2985851,1529341,1529341,0,0,0,1456510,1456510,0,0,0
1944,1,2956635,1512850,1512850,0,0,0,1443785,1443785,0,0,0
1944,2,2742616,1401578,1401578,0,0,0,1341038,1341038,0,0,0
1944,3,2527617,1291751,1291751,0,0,0,1235866,1235866,0,0,0
1944,4,2423040,1237528,1237528,0,0,0,1185512,1185512,0,0,0
1944,5,2371538,1208970,1208970,0,0,0,1162568,1162568,0,0,0
1944,6,2319692,1181392,1181392,0,0,0,1138300,1138300,0,0,0
1944,7,2271509,1154104,1154104,0,0,0,1117405,1117405,0,0,0
1944,8,2254087,1144255,1144255,0,0,0,1109832,1109832,0,0,0
1944,9,2225669,1130252,1130252,0,0,0,1095417,1095417,0,0,0
1944,10,2192712,1113562,1113562,0,0,0,1079150,1079150,0,0,0
1944,11,2208350,1120721,1120721,0,0,0,1087629,1087629,0,0,0
1944,12,2268393,1149909,1149909,0,0,0,1118484,1118484,0,0,0
1944,13,2335543,1182660,1181935,574,112,39,1152883,1143264,9291,180,148
1944,14,2388209,1205629,1203251,1891,359,128,1182580,1150663,30842,592,483
1944,15,2428087,1220920,1217228,2834,604,254,1207167,1151113,54157,1026,871
1944,16,2463327,1236969,1229238,6340,858,533,1226358,1134710,88574,1537,1537
1944,17,2500708,1256859,1233587,20987,1151,1134,1243849,1084976,153777,2247,2849
1944,18,2538055,1277446,1221017,52825,1456,2148,1260609,997159,255384,3136,4930
1944,19,2571302,1294733,1167139,122398,1747,3449,1276569,878049,386663,4207,7650
1944,20,2589687,1302969,1065688,230471,2006,4804,1286718,741900,528757,5421,10640
1944,21,2586203,1301521,957157,335870,2289,6205,1284682,606019,658489,6658,13516
1944,22,2570015,1296206,856230,429650,2630,7696,1273809,490285,759646,7800,16078
1944,23,2551477,1287618,751898,523478,3010,9232,1263859,406571,830087,8856,18345
1944,24,2482417,1246906,627899,605036,3356,10615,1235511,342361,863347,9740,20063
1944,25,2463527,1230506,516533,697933,3809,12231,1233021,294828,905103,10954,22136
1944,26,2473747,1233392,433777,781609,4283,13723,1240355,257094,946666,12391,24204
1944,27,2415782,1203675,359411,824994,4612,14658,1212107,219666,953343,13693,25405
1944,28,2374523,1184236,306937,856731,4957,15611,1190287,192235,956284,15273,26495
1944,29,2370857,1183464,272996,888323,5393,16752,1187393,174262,967921,17354,27856
1944,30,2383246,1187567,247629,916113,5905,17920,1195679,162994,983434,19861,29390
1944,31,2362252,1176381,223611,927562,6421,18787,1185871,153508,979702,22309,30352
1944,32,2294743,1144889,199782,918981,6909,19217,1149854,142282,952659,24448,30465
1944,33,2232364,1115333,179531,908734,7502,19566,1117031,130916,928777,26845,30493
1944,34,2237903,1116914,167132,921001,8409,20372,1120989,123674,935538,30399,31378
1944,35,2236399,1115686,157623,927627,9382,21054,1120713,117411,937176,34116,32010
1944,36,2195040,1096443,148278,916508,10305,21352,1098597,110745,918432,37474,31946
1944,37,2160162,1078121,140402,904755,11328,21636,1082041,105794,903011,41210,32026
1944,38,2097545,1045388,131047,880467,12277,21597,1052157,100078,875817,44554,31708
1944,39,2056823,1024985,123678,866043,13480,21784,1031838,95737,855905,48540,31656
1944,40,2061589,1028527,120251,870728,15118,22430,1033062,94001,853085,53796,32180
1944,41,2003820,1002347,114374,849261,16373,22339,1001473,89767,822705,57494,31507
1944,42,1863369,933392,104103,791324,16811,21154,929977,82157,759839,58671,29310
1944,43,1793564,897084,97517,761294,17709,20564,896480,77880,728503,62076,28021
1944,44,1879535,935622,99039,794893,20106,21584,943913,80568,762892,71438,29015
1944,45,1926526,955234,98746,812136,22240,22112,971292,81629,780530,79883,29250
1944,46,1869619,927843,94035,788727,23555,21526,941776,78116,751588,84348,27724
1944,47,1831066,911569,91123,773781,25483,21182,919497,75497,727639,89898,26463
1944,48,1792955,895295,88863,757823,27774,20835,897660,73187,703294,95883,25296
1944,49,1771469,886114,87813,746969,30689,20643,885355,71885,685513,103526,24431
1944,50,1774522,889972,88339,746585,34319,20729,884550,71700,676088,112890,23872
1944,51,1737800,877499,87297,732397,37379,20426,860301,69717,648540,119396,22648
1944,52,1659308,843756,84025,700854,39219,19658,815552,66094,606031,122536,20891
1944,53,1587020,808695,80424,668824,40545,18902,778325,63058,569813,126104,19350
1944,54,1581216,801118,79420,659856,43030,18812,780098,63158,562265,135897,18778
1944,55,1575665,792877,78361,650289,45536,18691,782788,63354,555124,146084,18226
1944,56,1512509,760771,75003,620878,46941,17949,751738,60958,523535,150359,16886
1944,57,1444664,727698,71569,590515,48535,17079,716966,58532,489107,153851,15476
1944,58,1370766,690248,67693,556548,50011,15996,680518,56245,453583,156631,14059
1944,59,1295094,651352,63667,521389,51490,14806,643742,54117,417988,158970,12667
