Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1941,1,2468508,1265027,1265027,0,0,0,1203481,1203481,0,0,0
1941,2,2392012,1219134,1219134,0,0,0,1172878,1172878,0,0,0
1941,3,2363632,1205288,1205288,0,0,0,1158344,1158344,0,0,0
1941,4,2296057,1168289,1168289,0,0,0,1127768,1127768,0,0,0
1941,5,2263223,1149636,1149636,0,0,0,1113587,1113587,0,0,0
1941,6,2251875,1145815,1145815,0,0,0,1106060,1106060,0,0,0
1941,7,2207640,1124271,1124271,0,0,0,1083369,1083369,0,0,0
1941,8,2201393,1121849,1121849,0,0,0,1079544,1079544,0,0,0
1941,9,2241425,1140120,1140120,0,0,0,1101305,1101305,0,0,0
1941,10,2307680,1172146,1172146,0,0,0,1135534,1135534,0,0,0
1941,11,2376623,1208585,1208585,0,0,0,1168038,1168038,0,0,0
1941,12,2439620,1240256,1240256,0,0,0,1199364,1199364,0,0,0
1941,13,2471292,1253650,1253650,0,0,0,1217642,1217642,0,0,0
1941,14,2499281,1266132,1263871,1913,247,101,1233149,1200859,31345,544,401
1941,15,2551794,1291369,1288284,2607,336,142,1260425,1216409,42717,747,552
1941,16,2586529,1308213,1304650,2674,540,349,1278316,1205300,70747,1236,1033
1941,17,2599930,1313607,1297953,14092,797,765,1286323,1152720,129562,1937,2104
1941,18,2604135,1315477,1271426,41462,1111,1478,1288658,1054041,227775,2916,3926
1941,19,2596462,1315110,1228133,82966,1522,2489,1281352,919784,351217,4078,6273
1941,20,2578747,1310240,1091638,213386,1850,3366,1268507,771958,482363,5399,8787
1941,21,2564994,1299729,999463,293623,2249,4394,1265265,640892,606265,6827,11281
1941,22,2434510,1221792,853463,360492,2544,5293,1212718,509149,682540,7895,13134
1941,23,2516390,1256974,782588,464465,3081,6840,1259416,449502,784555,9506,15853
1941,24,2446069,1220981,664429,544961,3466,8125,1225088,383387,813795,10514,17392
1941,25,2394090,1194688,546050,635088,3937,9613,1199402,323966,844654,11745,19037
1941,26,2374391,1188256,455448,717370,4471,10967,1186135,276304,875982,13189,20660
1941,27,2392571,1195134,386352,791355,5055,12372,1197437,243416,916312,15090,22619
1941,28,2391409,1190672,335025,836477,5603,13567,1200737,217457,941782,17168,24330
1941,29,2353741,1172824,297523,854704,6093,14504,1180917,194865,941459,19147,25446
1941,30,2269856,1133451,261890,849944,6517,15100,1136405,173641,916009,20843,25912
1941,31,2234572,1116874,234677,859150,7126,15921,1117698,162152,905680,23139,26727
1941,32,2275715,1136053,219098,891697,8068,17190,1139662,157240,927353,26686,28383
1941,33,2231809,1115647,198654,890343,8853,17797,1116162,144867,912904,29649,28742
1941,34,2195340,1097163,181664,887420,9745,18334,1098177,133018,903059,33040,29060
1941,35,2145607,1069366,167400,872746,10597,18623,1076241,122891,887715,36516,29119
1941,36,2056068,1025445,154199,841405,11315,18526,1030623,112968,850080,39183,28392
1941,37,2078419,1036992,150080,854769,12757,19386,1041427,110026,858177,44133,29091
1941,38,2084184,1041836,144469,862957,14301,20109,1042348,106319,857640,48977,29412
1941,39,1969618,987147,130782,821646,15098,19621,982471,96942,806681,50955,27893
1941,40,1808814,906229,115524,756733,15457,18515,902585,86712,738553,51612,25708
1941,41,1835472,917075,113632,766919,17357,19167,918397,86443,748104,57710,26140
1941,42,1979374,983429,118566,823583,20415,20865,995945,91873,807581,68324,28167
1941,43,1920536,954255,111828,800582,21474,20371,966281,87212,780215,71897,26957
1941,44,1875519,936245,106667,786912,22702,19964,939274,82908,755142,75521,25703
1941,45,1867831,935115,103796,787107,24366,19846,932716,80660,746275,80849,24932
1941,46,1798308,902853,98144,760227,25417,19065,895455,76212,712093,83813,23337
1941,47,1823608,916397,98138,770792,28178,19289,907211,76386,715695,92080,23050
1941,48,1815629,917682,97502,769645,31197,19338,897947,75265,701092,99325,22265
1941,49,1743493,888944,94242,742354,33551,18797,854549,71674,659020,103172,20683
1941,50,1648244,844763,89672,701753,35423,17915,803481,67686,611032,105819,18944
1941,51,1606744,822016,87414,679168,38003,17431,784728,66438,588031,112277,17982
1941,52,1652145,836665,89023,687817,42096,17729,815480,69235,602071,126019,18155
1941,53,1601231,808752,85847,662134,43671,17100,792479,67184,576727,131427,17141
1941,54,1533023,778460,82251,635029,44777,16403,754563,63726,541213,133776,15848
1941,55,1474618,750493,78971,609814,45962,15746,724125,60869,511410,137090,14756
1941,56,1377829,701243,73575,567060,45979,14629,676586,56781,469534,136922,13349
1941,57,1309354,665328,69558,534993,47027,13750,644026,54296,437964,139517,12249
1941,58,1247892,633082,65902,505675,48611,12894,614810,52490,408276,142841,11203
1941,59,1190728,602643,62411,477696,50480,12056,588085,51121,380104,146648,10212
1941,60,1139952,575620,59278,452439,52634,11269,564332,50063,354228,150741,9300
1941,61,1097845,552680,56613,430462,55028,10577,545165,49231,331693,155731,8510
1941,62,1052561,527710,53831,406954,57036,9889,524851,47990,308664,160436,7761
1941,63,1001111,500137,50890,381587,58460,9200,500974,46039,283918,163987,7030
1941,64,955394,475237,48286,358402,59953,8596,480157,44104,261446,168204,6403
1941,65,910042,451011,45785,335896,61304,8026,459031,42071,239463,171688,5809
1941,66,865913,427647,43341,314155,62684,7467,438266,40129,218423,174464,5250
1941,67,823454,405008,40894,293026,64210,6878,418446,38364,198598,176767,4717
1941,68,780873,382665,38379,272206,65830,6250,398208,36681,179377,177958,4192
1941,69,734447,358870,35675,250558,67054,5583,375577,34840,160014,177056,3667
1941,70,680925,332036,32678,227193,67276,4889,348889,32598,140094,173053,3144
1941,71,624473,303903,29612,203528,66524,4239,320570,30120,120894,166894,2662
1941,72,570688,277206,26808,181439,65266,3693,293482,27673,103604,159956,2249
1941,73,520046,252183,24277,161109,63543,3254,267863,25284,88226,152452,1901
1941,74,472155,228196,21914,142059,61338,2885,243959,23000,74717,144632,1610
1941,75,426486,204764,19625,124051,58544,2544,221722,20846,62937,136579,1360
1941,76,381377,181984,17378,107093,55301,2212,199393,18692,52235,127328,1138
1941,77,336239,159092,15085,90685,51436,1886,177147,16581,42605,117016,945
1941,78,294704,138232,12953,76076,47615,1588,156472,14659,34335,106691,787
1941,79,256590,119428,11017,63274,43816,1321,137162,12872,27307,96326,657
1941,80,222477,102489,9311,52177,39908,1093,119988,11302,21525,86612,549
1941,81,192203,87696,7851,42842,36102,901,104507,9857,16830,77361,459
1941,82,165435,74867,6586,34996,32550,735,90568,8486,13144,68556,382
1941,83,141949,63527,5474,28334,29132,587,78422,7221,10363,60521,317
1941,84,121992,54250,4567,23032,26182,469,67742,6085,8246,53150,261
1941,85,106179,47335,3891,19143,23928,373,58844,5139,6675,46815,215
1941,86,83516,36546,2945,14079,19244,278,46970,4000,4990,37809,171
1941,87,64834,27846,2221,10205,15218,202,36988,3104,3637,30116,131
1941,88,49536,20879,1671,7264,11802,142,28657,2397,2589,23575,96
1941,89,37155,15369,1248,5087,8938,96,21786,1840,1774,18104,68
1941,90,27295,11079,855,3473,6685,66,16216,1301,1260,13607,48
1941,91,19598,7807,572,2329,4862,44,11791,899,867,9992,33
1941,92,13734,5369,371,1527,3442,29,8365,607,577,7159,22
1941,93,9379,3598,238,964,2378,18,5781,397,396,4973,15
1941,94,6238,2349,149,591,1598,11,3889,254,254,3372,9
1941,95,4036,1492,89,357,1039,7,2544,158,147,2233,6
1941,96,2538,921,52,208,657,4,1617,95,93,1425,4
1941,97,1549,552,29,126,395,2,997,56,50,889,2
1941,98,917,321,16,70,234,1,596,32,33,530,1
1941,99,525,181,8,36,136,1,344,17,19,307,1
1941,100,597,197,9,20,167,1,400,20,10,369,1
1942,0,2928373,1499203,1499203,0,0,0,1429170,1429170,0,0,0
1942,1,2613678,1334307,1334307,0,0,0,1279371,1279371,0,0,0
1942,2,2461787,1260855,1260855,0,0,0,1200932,1200932,0,0,0
1942,3,2390190,1218196,1218196,0,0,0,1171994,1171994,0,0,0
1942,4,2359224,1203007,1203007,0,0,0,1156217,1156217,0,0,0
1942,5,2291610,1165929,1165929,0,0,0,1125681,1125681,0,0,0
1942,6,2260721,1147942,1147942,0,0,0,1112779,1112779,0,0,0
1942,7,2251330,1144625,1144625,0,0,0,1106705,1106705,0,0,0
1942,8,2204755,1121554,1121554,0,0,0,1083201,1083201,0,0,0
1942,9,2194760,1116912,1116912,0,0,0,1077848,1077848,0,0,0
1942,10,2237630,1136832,1136832,0,0,0,1100798,1100798,0,0,0
1942,11,2306696,1170523,1170523,0,0,0,1136173,1136173,0,0,0
1942,12,2372602,1204205,1204205,0,0,0,1168397,1168397,0,0,0
1942,13,2428068,1229808,1229808,0,0,0,1198260,1198260,0,0,0
1942,14,2461370,1243519,1241041,2041,317,120,1217851,1183233,33541,608,469
1942,15,2492169,1258280,1254918,2766,428,168,1233889,1187105,45321,825,638
1942,16,2539670,1282179,1278275,2844,670,390,1257491,1180287,74695,1343,1166
1942,17,2574523,1300174,1283370,14984,950,870,1274349,1134360,135614,2054,2321
1942,18,2595390,1309638,1262228,44445,1260,1705,1285752,1041140,237315,3015,4282
1942,19,2600061,1311425,1217772,89129,1636,2888,1288636,911304,366357,4146,6829
1942,20,2590703,1309602,1078317,225457,1911,3917,1281101,762561,503555,5430,9555
1942,21,2571885,1304086,986037,310670,2270,5109,1267799,622386,626542,6747,12124
1942,22,2556751,1293326,884075,400168,2665,6418,1263425,509253,731506,8051,14615
1942,23,2429693,1218095,739358,468344,2930,7463,1211598,412599,773894,8895,16210
1942,24,2512091,1254188,663494,577973,3479,9242,1257903,374993,853582,10442,18886
1942,25,2444534,1219633,536207,668706,3930,10790,1224901,314933,877952,11542,20474
1942,26,2392195,1192854,440032,736537,4357,11928,1199341,265998,898639,12787,21917
1942,27,2368495,1184363,368954,797446,4828,13135,1184132,229301,917164,14289,23378
1942,28,2388435,1192518,323353,849350,5368,14447,1195917,206441,947878,16383,25215
1942,29,2388739,1189146,290163,877556,5873,15554,1199593,188819,965335,18662,26777
1942,30,2348406,1170199,259294,888117,6363,16425,1178207,171577,958119,20782,27729
1942,31,2261808,1129604,227765,878165,6788,16886,1132204,157057,924717,22571,27859
1942,32,2227007,1112974,206098,881864,7424,17588,1114033,147432,912998,25124,28479
1942,33,2269791,1132440,193575,911640,8432,18793,1137351,141912,936368,29058,30013
1942,34,2224179,1111273,176505,906252,9262,19254,1112906,129797,920812,32147,30150
1942,35,2188525,1093748,164151,899727,10179,19691,1094777,120590,908268,35621,30298
1942,36,2144643,1068903,154117,883786,11087,19913,1075740,114036,892190,39216,30298
1942,37,2054943,1024575,142280,850718,11861,19716,1030368,105556,853458,41891,29463
1942,38,2071808,1033191,137671,861657,13360,20503,1038617,103018,858619,46880,30100
1942,39,2075699,1037295,132320,868827,14961,21187,1038404,99930,856224,51825,30425
1942,40,1960379,982404,120893,825075,15822,20614,977975,91901,803260,53909,28905
1942,41,1798117,900802,108012,757330,16126,19334,897315,82831,733390,54459,26635
1942,42,1824039,911342,106538,766999,17934,19871,912697,82768,742272,60634,27023
1942,43,1969301,978012,111258,824338,20920,21496,991289,88133,802466,71673,29017
1942,44,1912744,949376,105059,801464,21952,20901,963368,83905,776228,75550,27685
1942,45,1861448,927751,100054,784181,23120,20396,933697,79800,748435,79235,26227
1942,46,1850291,924844,97715,781864,24973,20292,925447,77939,737059,85078,25371
1942,47,1784857,894800,93176,755552,26462,19610,890057,74182,703123,88940,23812
1942,48,1806889,906436,93688,763146,29705,19897,900453,74645,704061,98204,23543
1942,49,1797989,906948,93584,760343,33061,19960,891041,73783,688308,106167,22783
1942,50,1729764,880193,90980,734097,35713,19403,849571,70501,647376,110496,21198
1942,51,1634990,836377,86640,693836,37479,18422,798613,66470,599821,112929,19393
1942,52,1589957,812078,84196,670342,39658,17882,777879,64855,575726,118934,18364
1942,53,1632802,825556,85413,678638,43323,18182,807246,67222,588857,132656,18511
1942,54,1582417,797643,82177,653258,44640,17568,784774,65179,564052,138087,17456
1942,55,1510900,764955,78506,623964,45644,16841,745945,61753,527738,140379,16075
1942,56,1452175,736150,75359,597528,47094,16169,716025,59246,497639,144222,14918
1942,57,1358679,688609,70270,555790,47535,15014,670070,55745,456289,144597,13439
1942,58,1292504,653922,66474,524330,49058,14060,638582,53807,424683,147829,12263
1942,59,1232804,622345,62987,495273,50950,13135,610459,52363,395252,151675,11169
1942,60,1175031,591629,59586,466960,52878,12205,583402,51062,366968,155246,10126
1942,61,1122035,563676,56505,440924,54891,11356,558359,49747,340542,158892,9178
1942,62,1075850,538911,53837,417393,57060,10621,536939,48436,316619,163532,8352
1942,63,1026356,512125,51074,392351,58801,9899,514231,46616,292245,167789,7581
1942,64,972291,483461,48180,366006,60095,9180,488830,44288,266911,170796,6835
1942,65,924715,457771,45612,342118,61494,8547,466944,42203,244263,174297,6181
1942,66,878592,433217,43117,319270,62903,7927,445375,40215,222578,177015,5567
1942,67,833964,409690,40644,297310,64458,7278,424274,38378,201950,178962,4984
1942,68,790131,386532,38111,275768,66075,6578,403599,36728,182390,180052,4429
1942,69,746347,363749,35563,254729,67587,5870,382598,35117,163632,179947,3902
1942,70,699584,339880,32908,233267,68542,5163,359704,33309,145082,177917,3396
1942,71,646560,313329,30044,210485,68314,4486,333231,31075,126305,172943,2908
1942,72,591222,285777,27182,187689,67012,3894,305445,28632,108422,165929,2462
1942,73,538437,259564,24552,166496,65093,3423,278873,26215,92372,158210,2076
1942,74,488540,234861,22124,146942,62755,3040,253679,23862,78117,149954,1746
1942,75,441701,211398,19843,128848,60016,2691,230303,21649,65701,141492,1461
1942,76,397103,188503,17599,111703,56850,2351,208600,19587,54902,132892,1219
1942,77,353596,166956,15444,95890,53581,2041,186640,17505,45077,123044,1014
1942,78,309253,144698,13197,80252,49519,1730,164555,15421,36243,112047,844
1942,79,268493,124448,11144,66424,45428,1452,144045,13482,28759,101098,706
1942,80,231264,106283,9346,54487,41236,1214,124981,11700,22458,90232,591
1942,81,198213,90090,7781,44297,37006,1006,108123,10108,17415,80106,494
1942,82,169310,76164,6450,35802,33095,817,93146,8637,13496,70604,409
1942,83,144237,64319,5325,28807,29542,645,79918,7285,10529,61773,331
1942,84,122625,54051,4369,23014,26172,496,68574,6106,8296,53906,266
1942,85,104399,45715,3608,18498,23243,366,58684,5091,6604,46781,208
1942,86,89901,39462,3052,15164,20946,300,50439,4281,5288,40694,176
1942,87,69838,30084,2300,10975,16594,215,39754,3334,3848,32438,134
1942,88,53408,22580,1729,7817,12886,148,30828,2589,2721,25421,97
1942,89,40087,16631,1288,5476,9767,100,23456,1996,1860,19532,68
1942,90,29465,12000,883,3743,7306,68,17465,1413,1306,14698,48
1942,91,21164,8462,590,2511,5315,46,12702,976,909,10784,33
1942,92,14833,5824,385,1648,3761,30,9009,658,606,7723,22
1942,93,10129,3906,246,1043,2598,19,6223,432,401,5375,15
1942,94,6734,2552,152,639,1748,13,4182,275,265,3633,9
1942,95,4354,1623,92,388,1136,7,2731,172,154,2399,6
1942,96,2736,1003,54,230,715,4,1733,103,96,1530,4
1942,97,1668,602,31,130,439,2,1066,60,53,951,2
1942,98,986,350,17,76,256,1,636,35,33,567,1
1942,99,566,198,8,37,152,1,368,19,19,329,1
1942,100,643,217,9,20,187,1,426,22,11,392,1
1943,0,3044271,1558104,1558104,0,0,0,1486167,1486167,0,0,0
1943,1,2894651,1481048,1481048,0,0,0,1413603,1413603,0,0,0
1943,2,2602237,1328240,1328240,0,0,0,1273997,1273997,0,0,0
1943,3,2457922,1258154,1258154,0,0,0,1199768,1199768,0,0,0
1943,4,2389318,1217776,1217776,0,0,0,1171542,1171542,0,0,0
1943,5,2355406,1201016,1201016,0,0,0,1154390,1154390,0,0,0
1943,6,2287463,1163680,1163680,0,0,0,1123783,1123783,0,0,0
1943,7,2258385,1146313,1146313,0,0,0,1112072,1112072,0,0,0
1943,8,2250862,1143476,1143476,0,0,0,1107386,1107386,0,0,0
1943,9,2201895,1118871,1118871,0,0,0,1083024,1083024,0,0,0
1943,10,2188122,1112008,1112008,0,0,0,1076114,1076114,0,0,0
1943,11,2233771,1133543,1133543,0,0,0,1100228,1100228,0,0,0
1943,12,2305568,1168846,1168846,0,0,0,1136722,1136722,0,0,0
1943,13,2368352,1199713,1199713,0,0,0,1168639,1168639,0,0,0
1943,14,2416244,1219232,1216532,2177,384,139,1197012,1160306,35506,667,533
1943,15,2451076,1233182,1229544,2927,518,193,1217894,1168085,48176,907,726
1943,16,2484601,1250144,1245930,2995,791,428,1234457,1153383,78339,1443,1292
1943,17,2527048,1272649,1254910,15689,1088,962,1254399,1109089,140638,2154,2518
1943,18,2561912,1291656,1241380,46970,1393,1913,1270256,1018185,244397,3083,4591
1943,19,2590069,1304992,1204903,95065,1745,3279,1285077,895117,378451,4181,7328
1943,20,2595053,1306515,1063013,237075,1968,4459,1288538,749829,522975,5438,10296
1943,21,2583879,1303082,968507,326486,2283,5806,1280797,608772,652226,6721,13078
1943,22,2563965,1296890,867112,419884,2643,7251,1267075,489470,754114,7900,15591
1943,23,2547639,1286021,760519,513707,3034,8761,1261618,408961,825778,9002,17877
1943,24,2424295,1213757,623717,576940,3288,9812,1210538,342900,838769,9708,19161
1943,25,2507446,1250985,528209,706766,3941,12069,1256461,306691,916335,11377,22058
1943,26,2442832,1218064,431808,768821,4316,13119,1224768,257960,930881,12497,23430
1943,27,2390230,1190927,357029,815136,4673,14089,1199303,220667,940109,13830,24697
1943,28,2362556,1180440,308030,852182,5075,15153,1182116,194021,946719,15483,25893
1943,29,2384188,1189852,278837,889031,5572,16412,1194336,178887,970076,17792,27581
1943,30,2385893,1187548,251895,912050,6086,17517,1198345,165894,983078,20291,29082
1943,31,2342884,1167514,225523,917145,6582,18264,1175370,155559,967545,22531,29735
1943,32,2253580,1125714,199815,900330,7024,18545,1127866,142896,930937,24459,29574
1943,33,2219240,1109030,181691,900502,7716,19121,1110210,132948,920027,27235,30000
1943,34,2263628,1128769,171690,928033,8791,20255,1134859,127245,944740,31417,31457
1943,35,2216292,1106824,158975,917638,9634,20577,1109468,117725,925803,34552,31388
1943,36,2181396,1090214,150454,908248,10588,20924,1091182,111725,909986,38069,31402
1943,37,2143295,1068278,142106,893435,11594,21143,1075017,106668,895050,41853,31446
1943,38,2053395,1023513,130839,859386,12422,20866,1029882,99244,855435,44573,30630
1943,39,2064733,1029167,126236,867394,13949,21588,1035566,97124,857508,49655,31279
1943,40,2066687,1032478,122504,872089,15648,22237,1034209,94999,852665,54871,31674
1943,41,1950569,977333,113287,826023,16495,21528,973236,88067,798124,56972,30073
1943,42,1786858,895026,101357,756979,16648,20042,891832,79477,727456,57311,27588
1943,43,1812003,905219,99886,766506,18356,20471,906784,79388,735961,63648,27787
1943,44,1958524,972149,104400,824288,21384,22077,986375,84743,796536,75395,29701
1943,45,1904221,944058,98845,801281,22459,21473,960163,81081,771078,79730,28274
1943,46,1846690,918877,94298,779899,23758,20922,927813,77307,740081,83739,26686
1943,47,1832012,914192,92504,774892,25964,20832,917820,75711,726050,90271,25788
1943,48,1770441,886246,89054,748999,27961,20232,884195,72480,692350,95054,24311
1943,49,1788996,895860,89919,753943,31507,20491,893136,73002,691085,104996,24053
1943,50,1778936,895450,90075,749767,35119,20489,883486,72202,674571,113455,23258
1943,51,1714379,870503,87782,725057,37774,19890,843876,69028,635278,117922,21648
1943,52,1619977,826958,83498,685394,39167,18899,793019,64904,588380,119946,19789
1943,53,1571371,801054,80734,661152,40820,18348,770317,62984,563249,125418,18666
1943,54,1611504,813266,81646,668677,44253,18690,798238,65174,574930,139388,18746
1943,55,1561505,785295,78559,643011,45623,18102,776210,63268,550115,145192,17635
1943,56,1486653,750248,74889,611255,46801,17303,736405,60063,512573,147616,16153
1943,57,1427565,720641,71739,583809,48559,16534,706924,58021,482048,151945,14910
1943,58,1337357,674830,66963,543148,49442,15277,662527,55088,441257,152810,13372
1943,59,1273481,641374,63408,512433,51291,14242,632107,53492,409990,156475,12150
1943,60,1215507,610434,60099,483796,53303,13236,605073,52236,381408,160395,11034
