Fiscal Year,State (Field A),Decisions Made (Field B),Eligible (Field C),Percentage Eligible (Field D)
FY - 2018,Alabama,"15,895","9,796",61.6%
FY - 2018,Alaska,739,397,53.7%
FY - 2018,Arizona,"10,937","5,103",46.7%
FY - 2018,Arkansas,"12,621","7,834",62.1%
FY - 2018,California,"64,364","29,684",46.1%
FY - 2018,Colorado,"10,320","5,544",53.7%
FY - 2018,Connecticut,"3,760","1,532",40.7%
FY - 2018,DC,738,469,63.6%
FY - 2018,Delaware,"2,318","1,189",51.3%
FY - 2018,Florida,"61,028","34,793",57.0%
FY - 2018,Georgia,"30,393","18,484",60.8%
FY - 2018,Hawaii,"2,442","1,121",45.9%
FY - 2018,Idaho,"3,325","1,518",45.7%
FY - 2018,Illinois,"28,113","13,426",47.8%
FY - 2018,Indiana,"18,001","8,975",49.9%
FY - 2018,Iowa,"6,008","3,070",51.1%
FY - 2018,Kansas,"6,436","3,618",56.2%
FY - 2018,Kentucky,"17,495","10,223",58.4%
FY - 2018,Louisiana,"11,888","5,997",50.4%
FY - 2018,Maine,"2,427",997,41.1%
FY - 2018,Maryland,"12,098","6,926",57.2%
FY - 2018,Massachusetts,"11,029","4,640",42.1%
FY - 2018,Michigan,"26,851","14,356",53.5%
FY - 2018,Minnesota,"9,023","3,955",43.8%
FY - 2018,Mississippi,"9,187","4,942",53.8%
FY - 2018,Missouri,"17,719","9,966",56.2%
FY - 2018,Montana,"2,736","1,392",50.9%
FY - 2018,Nebraska,"3,793","1,937",51.1%
FY - 2018,Nevada,"6,160","3,548",57.6%
FY - 2018,New Hampshire,"3,149","1,681",53.4%
FY - 2018,New Jersey,"18,955","11,035",58.2%
FY - 2018,New Mexico,"5,041","2,432",48.2%
FY - 2018,New York,"46,601","22,332",47.9%
FY - 2018,North Carolina,"31,565","18,194",57.6%
FY - 2018,North Dakota,"1,603",780,48.7%
FY - 2018,Ohio,"24,678","11,702",47.4%
FY - 2018,Oklahoma,"10,184","5,850",57.4%
FY - 2018,Oregon,"8,215","3,762",45.8%
FY - 2018,Pennsylvania,"28,309","15,833",55.9%
FY - 2018,Rhode Island,"2,841","1,667",58.7%
FY - 2018,South Carolina,"17,137","9,493",55.4%
FY - 2018,South Dakota,"1,636",823,50.3%
FY - 2018,Tennessee,"25,097","16,137",64.3%
FY - 2018,Texas,"74,627","47,175",63.2%
FY - 2018,Utah,"3,747","2,057",54.9%
FY - 2018,Vermont,"2,737","1,151",42.1%
FY - 2018,Virginia,"16,902","9,926",58.7%
FY - 2018,Washington,"12,608","6,273",49.8%
FY - 2018,West Virginia,"6,664","3,833",57.5%
FY - 2018,Wisconsin,"9,249","4,293",46.4%
FY - 2018,Wyoming,"1,323",771,58.3%
FY - 2018,No Zip Available,979,34,3.5%
FY - 2018,Total,"761,691","412,666",54.2%
FY - 2019,Alabama,"15,501","9,416",60.7%
FY - 2019,Alaska,699,353,50.5%
FY - 2019,Arizona,"10,467","4,817",46.0%
FY - 2019,Arkansas,"11,191","6,819",60.9%
FY - 2019,California,"63,590","28,782",45.3%
FY - 2019,Colorado,"10,268","5,520",53.8%
FY - 2019,Connecticut,"3,390","1,278",37.7%
FY - 2019,DC,788,444,56.3%
FY - 2019,Delaware,"3,217","1,089",33.9%
FY - 2019,Florida,"53,910","30,093",55.8%
FY - 2019,Georgia,"27,931","16,815",60.2%
FY - 2019,Hawaii,"2,496","1,198",48.0%
FY - 2019,Idaho,"3,008","1,310",43.6%
FY - 2019,Illinois,"27,144","13,654",50.3%
FY - 2019,Indiana,"16,032","7,821",48.8%
FY - 2019,Iowa,"6,123","3,131",51.1%
FY - 2019,Kansas,"5,786","3,304",57.1%
FY - 2019,Kentucky,"18,385","10,754",58.5%
FY - 2019,Louisiana,"12,181","6,172",50.7%
FY - 2019,Maine,"2,551",904,35.4%
FY - 2019,Maryland,"12,075","6,800",56.3%
FY - 2019,Massachusetts,"11,727","4,762",40.6%
FY - 2019,Michigan,"26,834","14,095",52.5%
FY - 2019,Minnesota,"8,881","3,944",44.4%
FY - 2019,Mississippi,"8,959","4,597",51.3%
FY - 2019,Missouri,"17,116","9,694",56.6%
FY - 2019,Montana,"2,394","1,223",51.1%
FY - 2019,Nebraska,"3,421","1,771",51.8%
FY - 2019,Nevada,"6,258","3,621",57.9%
FY - 2019,New Hampshire,"3,142","1,704",54.2%
FY - 2019,New Jersey,"18,680","11,067",59.2%
FY - 2019,New Mexico,"6,072","2,946",48.5%
FY - 2019,New York,"46,217","22,340",48.3%
FY - 2019,North Carolina,"28,910","16,035",55.5%
FY - 2019,North Dakota,"1,506",737,48.9%
FY - 2019,Ohio,"27,136","13,174",48.5%
FY - 2019,Oklahoma,"9,667","5,488",56.8%
FY - 2019,Oregon,"8,032","3,820",47.6%
FY - 2019,Pennsylvania,"24,388","12,479",51.2%
FY - 2019,Rhode Island,"2,211","1,179",53.3%
FY - 2019,South Carolina,"15,956","8,843",55.4%
FY - 2019,South Dakota,"1,516",812,53.6%
FY - 2019,Tennessee,"19,662","11,544",58.7%
FY - 2019,Texas,"72,417","45,595",63.0%
FY - 2019,Utah,"3,823","2,080",54.4%
FY - 2019,Vermont,"2,685","1,082",40.3%
FY - 2019,Virginia,"15,985","8,953",56.0%
FY - 2019,Washington,"12,143","6,119",50.4%
FY - 2019,West Virginia,"6,444","3,583",55.6%
FY - 2019,Wisconsin,"8,839","3,803",43.0%
FY - 2019,Wyoming,"1,131",639,56.5%
FY - 2019,No Zip Available,471,16,3.4%
FY - 2019,Total,"729,356","388,219",53.2%
FY - 2020,Alabama,"15,673","9,322",59.5%
FY - 2020,Alaska,707,323,45.7%
FY - 2020,Arizona,"10,641","4,974",46.7%
FY - 2020,Arkansas,"10,502","6,217",59.2%
FY - 2020,California,"64,691","30,278",46.8%
FY - 2020,Colorado,"9,513","5,042",53.0%
FY - 2020,Connecticut,"3,425","1,261",36.8%
FY - 2020,DC,880,556,63.2%
FY - 2020,Delaware,"2,396",959,40.0%
FY - 2020,Florida,"53,362","30,132",56.5%
FY - 2020,Georgia,"32,011","19,663",61.4%
FY - 2020,Hawaii,"2,327","1,107",47.6%
FY - 2020,Idaho,"2,884","1,221",42.3%
FY - 2020,Illinois,"28,974","14,457",49.9%
FY - 2020,Indiana,"15,542","7,688",49.5%
FY - 2020,Iowa,"5,847","3,008",51.4%
FY - 2020,Kansas,"6,315","3,614",57.2%
FY - 2020,Kentucky,"17,650","9,976",56.5%
FY - 2020,Louisiana,"14,587","7,661",52.5%
FY - 2020,Maine,"2,281",826,36.2%
FY - 2020,Maryland,"11,804","6,678",56.6%
FY - 2020,Massachusetts,"10,424","3,996",38.3%
FY - 2020,Michigan,"28,977","15,654",54.0%
FY - 2020,Minnesota,"8,824","3,929",44.5%
FY - 2020,Mississippi,"9,693","4,971",51.3%
FY - 2020,Missouri,"17,069","9,769",57.2%
FY - 2020,Montana,"2,605","1,384",53.1%
FY - 2020,Nebraska,"3,399","1,744",51.3%
FY - 2020,Nevada,"6,522","3,737",57.3%
FY - 2020,New Hampshire,"3,042","1,619",53.2%
FY - 2020,New Jersey,"18,079","10,724",59.3%
FY - 2020,New Mexico,"6,500","2,932",45.1%
FY - 2020,New York,"52,979","24,722",46.7%
FY - 2020,North Carolina,"31,810","18,095",56.9%
FY - 2020,North Dakota,"1,438",687,47.8%
FY - 2020,Ohio,"25,789","12,600",48.9%
FY - 2020,Oklahoma,"9,441","5,493",58.2%
FY - 2020,Oregon,"7,442","3,470",46.6%
FY - 2020,Pennsylvania,"26,715","13,575",50.8%
FY - 2020,Rhode Island,"2,244","1,106",49.3%
FY - 2020,South Carolina,"15,325","8,412",54.9%
FY - 2020,South Dakota,"1,508",780,51.7%
FY - 2020,Tennessee,"18,873","11,302",59.9%
FY - 2020,Texas,"71,856","45,212",62.9%
FY - 2020,Utah,"3,956","2,196",55.5%
FY - 2020,Vermont,"2,354",955,40.6%
FY - 2020,Virginia,"16,505","9,097",55.1%
FY - 2020,Washington,"12,061","6,026",50.0%
FY - 2020,West Virginia,"6,908","3,872",56.1%
FY - 2020,Wisconsin,"8,660","3,725",43.0%
FY - 2020,Wyoming,"1,162",619,53.3%
FY - 2020,No Zip Available,664,9,1.4%
FY - 2020,Total,"744,836","397,375",53.4%
FY - 2021,Alabama,"14,110","8,396",59.5%
FY - 2021,Alaska,639,265,41.5%
FY - 2021,Arizona,"9,473","4,174",44.1%
FY - 2021,Arkansas,"8,878","5,176",58.3%
FY - 2021,California,"50,175","21,788",43.4%
FY - 2021,Colorado,"8,161","4,004",49.1%
FY - 2021,Connecticut,"2,766",981,35.5%
FY - 2021,DC,860,530,61.6%
FY - 2021,Delaware,"1,962",775,39.5%
FY - 2021,Florida,"43,761","23,518",53.7%
FY - 2021,Georgia,"32,978","20,268",61.5%
FY - 2021,Hawaii,"2,100",914,43.5%
FY - 2021,Idaho,"2,554","1,009",39.5%
FY - 2021,Illinois,"22,737","10,835",47.7%
FY - 2021,Indiana,"12,407","5,585",45.0%
FY - 2021,Iowa,"4,447","2,048",46.1%
FY - 2021,Kansas,"5,216","2,912",55.8%
FY - 2021,Kentucky,"13,621","7,359",54.0%
FY - 2021,Louisiana,"11,215","5,731",51.1%
FY - 2021,Maine,"3,149",726,23.1%
FY - 2021,Maryland,"11,274","6,404",56.8%
FY - 2021,Massachusetts,"8,299","2,954",35.6%
FY - 2021,Michigan,"24,636","13,027",52.9%
FY - 2021,Minnesota,"7,722","3,401",44.0%
FY - 2021,Mississippi,"9,150","5,022",54.9%
FY - 2021,Missouri,"13,725","7,608",55.4%
FY - 2021,Montana,"2,190","1,079",49.3%
FY - 2021,Nebraska,"2,874","1,358",47.3%
FY - 2021,Nevada,"6,451","3,570",55.3%
FY - 2021,New Hampshire,"2,382","1,182",49.6%
FY - 2021,New Jersey,"16,467","8,989",54.6%
FY - 2021,New Mexico,"5,166","2,199",42.6%
FY - 2021,New York,"46,571","19,165",41.2%
FY - 2021,North Carolina,"29,945","16,575",55.4%
FY - 2021,North Dakota,"1,255",565,45.0%
FY - 2021,Ohio,"21,903","10,324",47.1%
FY - 2021,Oklahoma,"9,455","5,408",57.2%
FY - 2021,Oregon,"6,271","2,652",42.3%
FY - 2021,Pennsylvania,"25,180","13,585",54.0%
FY - 2021,Rhode Island,"2,814","1,459",51.8%
FY - 2021,South Carolina,"17,380","9,891",56.9%
FY - 2021,South Dakota,"1,401",668,47.7%
FY - 2021,Tennessee,"21,972","13,438",61.2%
FY - 2021,Texas,"65,550","40,411",61.6%
FY - 2021,Utah,"3,291","1,705",51.8%
FY - 2021,Vermont,"1,826",775,42.4%
FY - 2021,Virginia,"16,741","9,537",57.0%
FY - 2021,Washington,"9,593","4,255",44.4%
FY - 2021,West Virginia,"6,338","3,552",56.0%
FY - 2021,Wisconsin,"6,709","2,744",40.9%
FY - 2021,Wyoming,948,514,54.2%
FY - 2021,No Zip Available,490,9,1.8%
FY - 2021,Total,"657,178","341,019",51.9%
FY - 2022,Alabama,"11,854","7,026",59.3%
FY - 2022,Alaska,527,241,45.7%
FY - 2022,Arizona,"6,844","2,915",42.6%
FY - 2022,Arkansas,"7,354","4,259",57.9%
FY - 2022,California,"31,136","13,871",44.5%
FY - 2022,Colorado,"3,994","1,636",41.0%
FY - 2022,Connecticut,"1,906",736,38.6%
FY - 2022,DC,427,269,63.0%
FY - 2022,Delaware,"1,488",551,37.0%
FY - 2022,Florida,"33,842","18,145",53.6%
FY - 2022,Georgia,"25,387","15,234",60.0%
FY - 2022,Hawaii,"1,413",602,42.6%
FY - 2022,Idaho,"1,824",688,37.7%
FY - 2022,Illinois,"12,625","5,285",41.9%
FY - 2022,Indiana,"10,340","4,772",46.2%
FY - 2022,Iowa,"3,359","1,451",43.2%
FY - 2022,Kansas,"4,058","2,170",53.5%
FY - 2022,Kentucky,"15,094","6,834",45.3%
FY - 2022,Louisiana,"7,126","3,454",48.5%
FY - 2022,Maine,"1,122",406,36.2%
FY - 2022,Maryland,"7,796","3,885",49.8%
FY - 2022,Massachusetts,"4,672","1,567",33.5%
FY - 2022,Michigan,"15,742","8,057",51.2%
FY - 2022,Minnesota,"4,911","2,042",41.6%
FY - 2022,Mississippi,"8,532","4,840",56.7%
FY - 2022,Missouri,"10,639","5,691",53.5%
FY - 2022,Montana,"1,406",686,48.8%
FY - 2022,Nebraska,"1,984",847,42.7%
FY - 2022,Nevada,"5,087","2,755",54.2%
FY - 2022,New Hampshire,"1,386",630,45.5%
FY - 2022,New Jersey,"12,426","6,571",52.9%
FY - 2022,New Mexico,"2,756","1,216",44.1%
FY - 2022,New York,"34,410","12,293",35.7%
FY - 2022,North Carolina,"23,030","12,281",53.3%
FY - 2022,North Dakota,947,394,41.6%
FY - 2022,Ohio,"16,285","7,694",47.2%
FY - 2022,Oklahoma,"7,467","4,196",56.2%
FY - 2022,Oregon,"4,241","1,841",43.4%
FY - 2022,Pennsylvania,"27,131","12,809",47.2%
FY - 2022,Rhode Island,"1,417",649,45.8%
FY - 2022,South Carolina,"13,362","7,213",54.0%
FY - 2022,South Dakota,"1,047",500,47.8%
FY - 2022,Tennessee,"14,518","8,788",60.5%
FY - 2022,Texas,"57,421","35,061",61.1%
FY - 2022,Utah,"2,506","1,195",47.7%
FY - 2022,Vermont,"1,235",521,42.2%
FY - 2022,Virginia,"13,646","7,442",54.5%
FY - 2022,Washington,"6,744","2,990",44.3%
FY - 2022,West Virginia,"4,193","2,106",50.2%
FY - 2022,Wisconsin,"4,568","1,765",38.6%
FY - 2022,Wyoming,750,408,54.4%
FY - 2022,No Zip Available,339,7,2.1%
FY - 2022,Total,"494,314","249,485",50.5%
FY - 2023,Alabama,"10,530","6,069",57.6%
FY - 2023,Alaska,580,268,46.2%
FY - 2023,Arizona,"6,142","2,696",43.9%
FY - 2023,Arkansas,"6,493","3,716",57.2%
FY - 2023,California,"31,088","14,508",46.7%
FY - 2023,Colorado,"3,829","1,609",42.0%
FY - 2023,Connecticut,"1,944",775,39.9%
FY - 2023,DC,393,233,59.3%
FY - 2023,Delaware,"1,753",526,30.0%
FY - 2023,Florida,"31,016","17,085",55.1%
FY - 2023,Georgia,"22,529","13,392",59.4%
FY - 2023,Hawaii,"1,747",712,40.8%
FY - 2023,Idaho,"1,577",638,40.5%
FY - 2023,Illinois,"10,752","4,462",41.5%
FY - 2023,Indiana,"8,270","3,499",42.3%
FY - 2023,Iowa,"3,011","1,305",43.3%
FY - 2023,Kansas,"3,807","2,021",53.1%
FY - 2023,Kentucky,"8,753","4,344",49.6%
FY - 2023,Louisiana,"7,092","3,418",48.2%
FY - 2023,Maine,"1,033",377,36.5%
FY - 2023,Maryland,"6,987","3,363",48.1%
FY - 2023,Massachusetts,"4,695","1,669",35.5%
FY - 2023,Michigan,"13,220","6,343",48.0%
FY - 2023,Minnesota,"4,672","1,965",42.1%
FY - 2023,Mississippi,"8,074","4,800",59.5%
FY - 2023,Missouri,"9,458","5,002",52.9%
FY - 2023,Montana,"1,257",563,44.8%
FY - 2023,Nebraska,"2,079",904,43.5%
FY - 2023,Nevada,"4,847","2,643",54.5%
FY - 2023,New Hampshire,"1,277",504,39.5%
FY - 2023,New Jersey,"11,389","6,096",53.5%
FY - 2023,New Mexico,"2,559","1,171",45.8%
FY - 2023,New York,"34,513","15,205",44.1%
FY - 2023,North Carolina,"21,347","11,684",54.7%
FY - 2023,North Dakota,915,385,42.1%
FY - 2023,Ohio,"14,616","6,857",46.9%
FY - 2023,Oklahoma,"6,982","3,928",56.3%
FY - 2023,Oregon,"3,696","1,520",41.1%
FY - 2023,Pennsylvania,"16,091","7,191",44.7%
FY - 2023,Rhode Island,"1,249",599,48.0%
FY - 2023,South Carolina,"11,849","6,580",55.5%
FY - 2023,South Dakota,911,397,43.6%
FY - 2023,Tennessee,"12,988","7,732",59.5%
FY - 2023,Texas,"51,549","31,020",60.2%
FY - 2023,Utah,"2,237","1,091",48.8%
FY - 2023,Vermont,"1,209",536,44.3%
FY - 2023,Virginia,"14,231","7,983",56.1%
FY - 2023,Washington,"5,778","2,458",42.5%
FY - 2023,West Virginia,"4,011","2,218",55.3%
FY - 2023,Wisconsin,"4,227","1,616",38.2%
FY - 2023,Wyoming,677,323,47.7%
FY - 2023,No Zip Available,324,16,4.9%
FY - 2023,Total,"442,253","226,015",51.1%
