United States life table functions and actuarial functions at 2.5 percent interest
based on the Alternative 2 mortality probabilities used in the 2019 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2017,30,0.000748,98639,74,98602,5137144,52.08,47025,13615,0.2895,1369810,29.1292,344.05
2017,31,0.000796,98565,78,98526,5038542,51.12,45844,13581,0.2962,1322784,28.8540,340.75
2017,32,0.000844,98487,83,98445,4940016,50.16,44690,13545,0.3031,1276940,28.5730,337.38
2017,33,0.000891,98404,88,98360,4841571,49.20,43564,13509,0.3101,1232250,28.2862,333.93
2017,34,0.000938,98316,92,98270,4743211,48.24,42463,13471,0.3172,1188686,27.9933,330.42
2017,35,0.000992,98224,97,98175,4644941,47.29,41389,13432,0.3245,1146223,27.6941,326.83
2017,36,0.001052,98126,103,98075,4546766,46.34,40339,13392,0.3320,1104834,27.3886,323.16
2017,37,0.001114,98023,109,97969,4448691,45.38,39314,13351,0.3396,1064495,27.0768,319.42
2017,38,0.001177,97914,115,97856,4350723,44.43,38312,13308,0.3474,1025181,26.7586,315.60
2017,39,0.001245,97799,122,97738,4252866,43.49,37334,13264,0.3553,986869,26.4336,311.70
2017,40,0.001322,97677,129,97613,4155128,42.54,36378,13219,0.3634,949535,26.1020,307.72
2017,41,0.001413,97548,138,97479,4057516,41.60,35444,13172,0.3716,913157,25.7636,303.66
2017,42,0.001523,97410,148,97336,3960037,40.65,34530,13123,0.3800,877714,25.4186,299.52
2017,43,0.001653,97262,161,97181,3862701,39.71,33637,13071,0.3886,843183,25.0672,295.31
2017,44,0.001804,97101,175,97013,3765519,38.78,32762,13017,0.3973,809546,24.7097,291.02
2017,45,0.001969,96926,191,96830,3668506,37.85,31906,12960,0.4062,776784,24.3464,286.66
2017,46,0.002151,96735,208,96631,3571675,36.92,31066,12898,0.4152,744878,23.9772,282.23
2017,47,0.002362,96527,228,96413,3475044,36.00,30243,12833,0.4243,713812,23.6024,277.73
2017,48,0.002605,96299,251,96174,3378631,35.08,29436,12763,0.4336,683569,23.2224,273.17
2017,49,0.002876,96048,276,95910,3282458,34.18,28643,12689,0.4430,654133,22.8374,268.55
2017,50,0.003168,95772,303,95620,3186548,33.27,27864,12608,0.4525,625490,22.4479,263.87
2017,51,0.003472,95469,331,95303,3090927,32.38,27098,12522,0.4621,597626,22.0540,259.15
2017,52,0.003788,95137,360,94957,2995625,31.49,26346,12430,0.4718,570528,21.6555,254.37
2017,53,0.004114,94777,390,94582,2900668,30.61,25606,12333,0.4816,544182,21.2524,249.53
2017,54,0.004449,94387,420,94177,2806086,29.73,24878,12230,0.4916,518577,20.8445,244.63
2017,55,0.004823,93967,453,93740,2711909,28.86,24164,12122,0.5017,493698,20.4315,239.68
2017,56,0.005217,93514,488,93270,2618169,28.00,23461,12009,0.5119,469535,20.0138,234.67
2017,57,0.005585,93026,520,92766,2524899,27.14,22769,11889,0.5222,446074,19.5913,229.60
2017,58,0.005910,92506,547,92233,2432133,26.29,22090,11765,0.5326,423305,19.1631,224.46
2017,59,0.006223,91959,572,91673,2339901,25.44,21423,11638,0.5432,401216,18.7279,219.23
2017,60,0.006568,91387,600,91087,2248227,24.60,20771,11508,0.5540,379792,18.2849,213.92
2017,61,0.006991,90787,635,90470,2157140,23.76,20131,11374,0.5650,359021,17.8341,208.51
2017,62,0.007504,90152,677,89814,2066670,22.92,19503,11237,0.5762,338890,17.3765,203.02
2017,63,0.008132,89476,728,89112,1976856,22.09,18884,11094,0.5875,319387,16.9128,197.45
2017,64,0.008872,88748,787,88355,1887744,21.27,18274,10945,0.5989,300503,16.4444,191.83
2017,65,0.009731,87961,856,87533,1799390,20.46,17670,10786,0.6104,282229,15.9722,186.17
2017,66,0.010684,87105,931,86640,1711857,19.65,17071,10619,0.6220,264559,15.4973,180.47
2017,67,0.011701,86174,1008,85670,1625217,18.86,16477,10441,0.6337,247488,15.0202,174.74
2017,68,0.012771,85166,1088,84622,1539547,18.08,15887,10253,0.6453,231011,14.5408,168.99
2017,69,0.013933,84078,1171,83493,1454925,17.30,15302,10055,0.6571,215124,14.0589,163.21
2017,70,0.015294,82907,1268,82273,1371432,16.54,14720,9847,0.6689,199822,13.5745,157.39
2017,71,0.016868,81639,1377,80950,1289159,15.79,14142,9627,0.6808,185102,13.0890,151.57
2017,72,0.018584,80262,1492,79516,1208209,15.05,13564,9394,0.6926,170960,12.6038,145.75
2017,73,0.020440,78770,1610,77965,1128693,14.33,12987,9148,0.7044,157396,12.1192,139.93
2017,74,0.022501,77160,1736,76292,1050727,13.62,12412,8889,0.7162,144408,11.6349,134.12
2017,75,0.024913,75424,1879,74485,974435,12.92,11836,8617,0.7280,131997,11.1517,128.32
2017,76,0.027712,73545,2038,72526,899951,12.24,11260,8329,0.7397,120160,10.6714,122.56
2017,77,0.030836,71507,2205,70404,827425,11.57,10681,8025,0.7513,108900,10.1957,116.85
2017,78,0.034300,69302,2377,68113,757020,10.92,10099,7704,0.7628,98219,9.7255,111.21
2017,79,0.038188,66925,2556,65647,688907,10.29,9515,7366,0.7741,88120,9.2613,105.64
2017,80,0.042745,64369,2751,62993,623260,9.68,8928,7011,0.7853,78605,8.8041,100.15
2017,81,0.047962,61618,2955,60140,560266,9.09,8338,6639,0.7962,69677,8.3564,94.78
2017,82,0.053645,58662,3147,57089,500126,8.53,7745,6249,0.8068,61339,7.9201,89.54
2017,83,0.059775,55515,3318,53856,443037,7.98,7150,5843,0.8172,53594,7.4952,84.44
2017,84,0.066545,52197,3473,50460,389181,7.46,6559,5426,0.8273,46444,7.0808,79.47
2017,85,0.074215,48724,3616,46916,338720,6.95,5973,5000,0.8371,39885,6.6772,74.63
2017,86,0.083007,45108,3744,43235,291805,6.47,5395,4568,0.8467,33911,6.2856,69.93
2017,87,0.093072,41363,3850,39438,248569,6.01,4827,4131,0.8559,28516,5.9082,65.40
2017,88,0.104484,37514,3920,35554,209131,5.57,4271,3693,0.8647,23690,5.5472,61.07
2017,89,0.117243,33594,3939,31625,173577,5.17,3731,3257,0.8731,19419,5.2047,56.96
2017,90,0.131324,29655,3894,27708,141953,4.79,3213,2831,0.8809,15688,4.8822,53.09
2017,91,0.146679,25761,3779,23872,114244,4.43,2723,2419,0.8883,12475,4.5808,49.47
2017,92,0.163249,21982,3589,20188,90373,4.11,2267,2029,0.8951,9751,4.3012,46.11
2017,93,0.180976,18394,3329,16729,70185,3.82,1851,1668,0.9014,7484,4.0439,43.03
2017,94,0.199791,15065,3010,13560,53456,3.55,1479,1341,0.9071,5634,3.8094,40.21
2017,95,0.218806,12055,2638,10736,39896,3.31,1155,1053,0.9122,4155,3.5986,37.68
2017,96,0.237706,9417,2239,8298,29159,3.10,880,807,0.9168,3000,3.4096,35.42
2017,97,0.256149,7179,1839,6259,20861,2.91,654,603,0.9210,2120,3.2400,33.38
2017,98,0.273770,5340,1462,4609,14602,2.73,475,439,0.9247,1466,3.0867,31.54
2017,99,0.290197,3878,1125,3315,9993,2.58,336,312,0.9282,991,2.9452,29.84
2017,100,0.307608,2753,847,2329,6678,2.43,233,217,0.9315,654,2.8090,28.21
2017,101,0.326065,1906,621,1595,4348,2.28,157,147,0.9347,421,2.6779,26.64
2017,102,0.345629,1284,444,1062,2753,2.14,103,97,0.9378,264,2.5520,25.12
2017,103,0.366367,841,308,687,1691,2.01,66,62,0.9407,161,2.4310,23.67
2017,104,0.388349,533,207,429,1004,1.89,41,39,0.9435,95,2.3149,22.28
2017,105,0.411650,326,134,259,575,1.77,24,23,0.9463,54,2.2035,20.94
2017,106,0.436349,192,84,150,316,1.65,14,13,0.9489,29,2.0967,19.66
2017,107,0.462529,108,50,83,166,1.54,8,7,0.9514,15,1.9944,18.43
2017,108,0.490281,58,28,44,83,1.44,4,4,0.9537,8,1.8965,17.26
2017,109,0.519698,30,15,22,40,1.34,2,2,0.9560,4,1.8027,16.13
2017,110,0.550880,14,8,10,18,1.24,1,1,0.9582,2,1.7131,15.06
2017,111,0.583933,6,4,5,7,1.15,0,0,0.9603,1,1.6274,14.03
2017,112,0.618969,3,2,2,3,1.07,0,0,0.9623,0,1.5456,13.05
2017,113,0.656107,1,1,1,1,0.98,0,0,0.9642,0,1.4678,12.11
2017,114,0.695473,0,0,0,0,0.91,0,0,0.9660,0,1.3943,11.23
2017,115,0.735802,0,0,0,0,0.84,0,0,0.9676,0,1.3272,10.43
2017,116,0.772592,0,0,0,0,0.78,0,0,0.9690,0,1.2693,9.73
2017,117,0.811221,0,0,0,0,0.72,0,0,0.9704,0,1.2137,9.06
2017,118,0.851782,0,0,0,0,0.66,0,0,0.9717,0,1.1604,8.42
2017,119,0.894371,0,0,0,0,0.61,0,0,0.9729,0,1.1093,7.81
2018,0,0.004982,100000,498,99564,8126014,81.26,100000,14588,0.1459,3501876,35.0188,414.73
2018,1,0.000321,99502,32,99486,8026449,80.67,97075,14102,0.1453,3401876,35.0438,415.03
2018,2,0.000221,99470,22,99459,7926964,79.69,94677,14072,0.1486,3304801,34.9062,413.37
2018,3,0.000151,99448,15,99440,7827505,78.71,92347,14051,0.1522,3210125,34.7615,411.64
2018,4,0.000139,99433,14,99426,7728065,77.72,90081,14038,0.1558,3117778,34.6108,409.83
2018,5,0.000119,99419,12,99413,7628639,76.73,87872,14026,0.1596,3027696,34.4558,407.97
2018,6,0.000104,99407,10,99402,7529226,75.74,85718,14015,0.1635,2939825,34.2963,406.06
2018,7,0.000093,99397,9,99392,7429824,74.75,83619,14007,0.1675,2854106,34.1323,404.09
2018,8,0.000087,99387,9,99383,7330432,73.76,81572,13999,0.1716,2770487,33.9637,402.06
2018,9,0.000084,99379,8,99375,7231049,72.76,79575,13992,0.1758,2688915,33.7908,399.99
2018,10,0.000085,99371,8,99366,7131674,71.77,77628,13986,0.1802,2609340,33.6134,397.86
2018,11,0.000092,99362,9,99357,7032308,70.77,75728,13979,0.1846,2531712,33.4315,395.68
2018,12,0.000106,99353,11,99348,6932950,69.78,73874,13972,0.1891,2455983,33.2454,393.44
2018,13,0.000127,99342,13,99336,6833603,68.79,72065,13965,0.1938,2382109,33.0550,391.16
2018,14,0.000154,99330,15,99322,6734267,67.80,70298,13956,0.1985,2310044,32.8606,388.83
2018,15,0.000185,99314,18,99305,6634945,66.81,68573,13945,0.2034,2239746,32.6621,386.45
2018,16,0.000218,99296,22,99285,6535640,65.82,66888,13933,0.2083,2171173,32.4597,384.02
2018,17,0.000254,99274,25,99262,6436354,64.83,65243,13919,0.2133,2104284,32.2532,381.54
2018,18,0.000292,99249,29,99235,6337093,63.85,63635,13902,0.2185,2039042,32.0427,379.01
2018,19,0.000333,99220,33,99204,6237858,62.87,62065,13884,0.2237,1975407,31.8281,376.44
2018,20,0.000376,99187,37,99168,6138654,61.89,60531,13864,0.2290,1913342,31.6093,373.81
2018,21,0.000420,99150,42,99129,6039486,60.91,59032,13842,0.2345,1852811,31.3863,371.14
2018,22,0.000460,99108,46,99085,5940357,59.94,57568,13818,0.2400,1793778,31.1591,368.41
2018,23,0.000494,99063,49,99038,5841271,58.97,56139,13792,0.2457,1736210,30.9272,365.63
2018,24,0.000523,99014,52,98988,5742233,57.99,54742,13765,0.2514,1680071,30.6906,362.79
2018,25,0.000553,98962,55,98935,5643245,57.02,53379,13737,0.2573,1625329,30.4488,359.89
2018,26,0.000585,98907,58,98878,5544311,56.06,52048,13708,0.2634,1571950,30.2017,356.92
2018,27,0.000620,98849,61,98819,5445433,55.09,50749,13678,0.2695,1519901,29.9492,353.89
2018,28,0.000661,98788,65,98755,5346614,54.12,49481,13648,0.2758,1469152,29.6914,350.80
2018,29,0.000706,98723,70,98688,5247858,53.16,48242,13616,0.2822,1419671,29.4281,347.64
2018,30,0.000755,98653,74,98616,5149171,52.19,47032,13583,0.2888,1371429,29.1594,344.41
2018,31,0.000804,98579,79,98539,5050555,51.23,45850,13548,0.2955,1324397,28.8852,341.12
2018,32,0.000852,98499,84,98457,4952016,50.27,44696,13512,0.3023,1278547,28.6053,337.76
2018,33,0.000899,98415,88,98371,4853558,49.32,43569,13475,0.3093,1233851,28.3196,334.34
2018,34,0.000946,98327,93,98280,4755187,48.36,42468,13437,0.3164,1190282,28.0278,330.83
2018,35,0.000998,98234,98,98185,4656907,47.41,41393,13397,0.3237,1147814,27.7297,327.26
2018,36,0.001057,98136,104,98084,4558722,46.45,40343,13357,0.3311,1106421,27.4253,323.60
2018,37,0.001117,98032,110,97977,4460638,45.50,39317,13316,0.3387,1066078,27.1146,319.88
2018,38,0.001177,97923,115,97865,4362661,44.55,38316,13273,0.3464,1026761,26.7974,316.07
2018,39,0.001242,97807,121,97747,4264796,43.60,37337,13229,0.3543,988445,26.4735,312.18
2018,40,0.001316,97686,129,97622,4167049,42.66,36381,13183,0.3624,951108,26.1428,308.21
2018,41,0.001404,97557,137,97489,4069427,41.71,35447,13137,0.3706,914727,25.8054,304.16
2018,42,0.001510,97420,147,97347,3971939,40.77,34534,13088,0.3790,879280,25.4612,300.03
2018,43,0.001637,97273,159,97194,3874592,39.83,33641,13037,0.3875,844746,25.1107,295.83
2018,44,0.001786,97114,173,97027,3777398,38.90,32767,12984,0.3962,811105,24.7540,291.55
2018,45,0.001948,96941,189,96846,3680371,37.97,31910,12926,0.4051,778338,24.3914,287.20
2018,46,0.002129,96752,206,96649,3583525,37.04,31071,12866,0.4141,746428,24.0230,282.78
2018,47,0.002339,96546,226,96433,3486876,36.12,30249,12801,0.4232,715356,23.6489,278.29
2018,48,0.002585,96320,249,96195,3390443,35.20,29442,12732,0.4324,685107,23.2696,273.73
2018,49,0.002860,96071,275,95934,3294248,34.29,28650,12658,0.4418,655665,22.8855,269.13
2018,50,0.003154,95796,302,95645,3198315,33.39,27871,12578,0.4513,627015,22.4969,264.46
2018,51,0.003462,95494,331,95329,3102670,32.49,27106,12492,0.4609,599144,22.1041,259.75
2018,52,0.003782,95163,360,94983,3007341,31.60,26353,12401,0.4706,572039,21.7068,254.98
2018,53,0.004112,94804,390,94609,2912357,30.72,25613,12304,0.4804,545686,21.3051,250.16
2018,54,0.004452,94414,420,94204,2817749,29.84,24885,12201,0.4903,520073,20.8986,245.28
2018,55,0.004829,93993,454,93766,2723545,28.98,24170,12093,0.5003,495187,20.4873,240.35
2018,56,0.005224,93539,489,93295,2629779,28.11,23467,11979,0.5105,471017,20.0714,235.36
2018,57,0.005591,93051,520,92791,2536484,27.26,22775,11859,0.5207,447550,19.6509,230.31
2018,58,0.005912,92531,547,92257,2443693,26.41,22095,11735,0.5311,424775,19.2246,225.20
2018,59,0.006218,91983,572,91697,2351436,25.56,21429,11608,0.5417,402679,18.7913,220.00
2018,60,0.006560,91411,600,91112,2259739,24.72,20776,11478,0.5524,381250,18.3502,214.70
2018,61,0.006975,90812,633,90495,2168627,23.88,20137,11345,0.5634,360474,17.9014,209.32
2018,62,0.007461,90178,673,89842,2078132,23.04,19508,11208,0.5745,340337,17.4456,203.85
2018,63,0.008036,89506,719,89146,1988290,22.21,18891,11066,0.5858,320829,16.9835,198.30
2018,64,0.008707,88786,773,88400,1899144,21.39,18282,10917,0.5972,301938,16.5158,192.69
2018,65,0.009484,88013,835,87596,1810744,20.57,17681,10762,0.6087,283657,16.0434,187.02
2018,66,0.010365,87179,904,86727,1723148,19.77,17086,10599,0.6203,265976,15.5671,181.31
2018,67,0.011341,86275,978,85786,1636422,18.97,16496,10426,0.6320,248890,15.0877,175.55
2018,68,0.012416,85297,1059,84767,1550636,18.18,15911,10243,0.6438,232394,14.6055,169.77
2018,69,0.013614,84237,1147,83664,1465869,17.40,15331,10051,0.6556,216483,14.1210,163.95
2018,70,0.015025,83091,1248,82466,1382205,16.63,14753,9847,0.6674,201152,13.6346,158.12
2018,71,0.016636,81842,1362,81161,1299738,15.88,14177,9631,0.6793,186399,13.1480,152.28
2018,72,0.018355,80481,1477,79742,1218577,15.14,13601,9401,0.6912,172222,12.6624,146.45
2018,73,0.020168,79003,1593,78207,1138835,14.41,13026,9157,0.7030,158621,12.1774,140.63
2018,74,0.022153,77410,1715,76553,1060628,13.70,12452,8901,0.7148,145595,11.6927,134.81
2018,75,0.024470,75695,1852,74769,984075,13.00,11879,8632,0.7266,133143,11.2083,129.00
2018,76,0.027190,73843,2008,72839,909306,12.31,11306,8348,0.7384,121264,10.7260,123.21
2018,77,0.030270,71835,2174,70748,836467,11.64,10730,8048,0.7501,109959,10.2478,117.47
2018,78,0.033743,69661,2351,68485,765719,10.99,10151,7731,0.7616,99229,9.7749,111.80
2018,79,0.037673,67310,2536,66042,697234,10.36,9570,7397,0.7730,89077,9.3083,106.20
2018,80,0.042271,64774,2738,63405,631191,9.74,8985,7045,0.7842,79508,8.8494,100.69
2018,81,0.047503,62036,2947,60563,567786,9.15,8395,6675,0.7951,70523,8.4007,95.31
2018,82,0.053180,59089,3142,57518,507223,8.58,7801,6286,0.8058,62128,7.9641,90.07
2018,83,0.059273,55947,3316,54289,449705,8.04,7206,5881,0.8161,54327,7.5391,84.97
2018,84,0.065978,52631,3472,50895,395416,7.51,6614,5464,0.8262,47121,7.1249,80.00
2018,85,0.073555,49158,3616,47351,344521,7.01,6027,5039,0.8361,40508,6.7215,75.16
2018,86,0.082228,45543,3745,43670,297170,6.53,5447,4606,0.8456,34481,6.3302,70.46
2018,87,0.092150,41798,3852,39872,253500,6.06,4877,4169,0.8548,29034,5.9529,65.93
2018,88,0.103392,37946,3923,35984,213628,5.63,4320,3731,0.8636,24157,5.5920,61.60
2018,89,0.115952,34023,3945,32050,177644,5.22,3779,3295,0.8720,19837,5.2496,57.50
2018,90,0.129797,30078,3904,28126,145594,4.84,3259,2867,0.8798,16058,4.9272,53.63
2018,91,0.144878,26174,3792,24278,117468,4.49,2767,2455,0.8872,12799,4.6258,50.01
2018,92,0.161133,22382,3606,20579,93190,4.16,2308,2064,0.8940,10032,4.3460,46.65
2018,93,0.178500,18775,3351,17100,72612,3.87,1889,1701,0.9003,7724,4.0885,43.56
2018,94,0.196910,15424,3037,13905,55512,3.60,1514,1372,0.9060,5835,3.8536,40.74
2018,95,0.215521,12387,2670,11052,41607,3.36,1186,1081,0.9112,4321,3.6420,38.20
2018,96,0.234031,9717,2274,8580,30555,3.14,908,831,0.9158,3134,3.4521,35.93
2018,97,0.252111,7443,1876,6505,21975,2.95,678,624,0.9200,2226,3.2813,33.88
2018,98,0.269413,5567,1500,4817,15470,2.78,495,457,0.9237,1548,3.1266,32.02
2018,99,0.285578,4067,1161,3486,10653,2.62,353,327,0.9272,1053,2.9836,30.30
2018,100,0.302712,2905,880,2466,7167,2.47,246,229,0.9306,700,2.8459,28.65
2018,101,0.320875,2026,650,1701,4701,2.32,167,156,0.9338,454,2.7135,27.06
2018,102,0.340128,1376,468,1142,3001,2.18,111,104,0.9369,287,2.5862,25.53
2018,103,0.360535,908,327,744,1859,2.05,71,67,0.9399,176,2.4639,24.07
2018,104,0.382167,581,222,470,1114,1.92,45,42,0.9428,104,2.3464,22.66
2018,105,0.405097,359,145,286,645,1.80,27,25,0.9455,60,2.2337,21.30
2018,106,0.429403,213,92,168,359,1.68,16,15,0.9482,33,2.1257,20.01
2018,107,0.455167,122,55,94,191,1.57,9,8,0.9507,18,2.0222,18.77
2018,108,0.482478,66,32,50,97,1.46,5,4,0.9531,9,1.9230,17.58
2018,109,0.511426,34,18,26,47,1.36,2,2,0.9554,4,1.8281,16.44
2018,110,0.542112,17,9,12,21,1.27,1,1,0.9576,2,1.7373,15.35
2018,111,0.574638,8,4,5,9,1.18,0,0,0.9597,1,1.6506,14.31
2018,112,0.609117,3,2,2,4,1.09,0,0,0.9618,0,1.5677,13.31
2018,113,0.645664,1,1,1,1,1.01,0,0,0.9637,0,1.4887,12.36
2018,114,0.684404,0,0,0,0,0.93,0,0,0.9655,0,1.4137,11.46
2018,115,0.725468,0,0,0,0,0.85,0,0,0.9672,0,1.3436,10.62
2018,116,0.763593,0,0,0,0,0.79,0,0,0.9687,0,1.2830,9.90
2018,117,0.801773,0,0,0,0,0.73,0,0,0.9701,0,1.2269,9.22
2018,118,0.841861,0,0,0,0,0.68,0,0,0.9714,0,1.1730,8.58
2018,119,0.883954,0,0,0,0,0.62,0,0,0.9727,0,1.1213,7.96
2019,0,0.004891,100000,489,99572,8134029,81.34,100000,14555,0.1455,3503253,35.0325,414.89
2019,1,0.000315,99511,31,99495,8034457,80.74,97084,14078,0.1450,3403253,35.0548,415.16
2019,2,0.000217,99480,22,99469,7934961,79.76,94686,14048,0.1484,3306169,34.9172,413.51
2019,3,0.000148,99458,15,99451,7835493,78.78,92357,14028,0.1519,3211483,34.7726,411.77
2019,4,0.000137,99443,14,99436,7736042,77.79,90091,14014,0.1556,3119126,34.6221,409.97
2019,5,0.000117,99430,12,99424,7636606,76.80,87881,14002,0.1593,3029036,34.4673,408.11
2019,6,0.000102,99418,10,99413,7537182,75.81,85728,13992,0.1632,2941154,34.3080,406.20
2019,7,0.000092,99408,9,99403,7437769,74.82,83628,13984,0.1672,2855426,34.1442,404.23
2019,8,0.000086,99399,9,99394,7338366,73.83,81581,13976,0.1713,2771798,33.9760,402.21
2019,9,0.000083,99390,8,99386,7238971,72.83,79585,13970,0.1755,2690217,33.8033,400.14
2019,10,0.000085,99382,8,99378,7139585,71.84,77637,13963,0.1799,2610632,33.6261,398.01
2019,11,0.000092,99374,9,99369,7040207,70.85,75737,13957,0.1843,2532995,33.4446,395.84
2019,12,0.000105,99364,10,99359,6940838,69.85,73883,13950,0.1888,2457258,33.2588,393.61
2019,13,0.000125,99354,12,99348,6841479,68.86,72073,13942,0.1934,2383375,33.0687,391.32
2019,14,0.000152,99342,15,99334,6742131,67.87,70307,13933,0.1982,2311302,32.8746,388.99
2019,15,0.000181,99326,18,99317,6642797,66.88,68582,13923,0.2030,2240995,32.6764,386.62
2019,16,0.000213,99308,21,99298,6543480,65.89,66897,13911,0.2079,2172414,32.4742,384.19
2019,17,0.000249,99287,25,99275,6444182,64.90,65251,13897,0.2130,2105517,32.2679,381.71
2019,18,0.000288,99263,29,99248,6344907,63.92,63644,13881,0.2181,2040266,32.0576,379.19
2019,19,0.000329,99234,33,99218,6245659,62.94,62074,13863,0.2233,1976622,31.8432,376.62
2019,20,0.000373,99201,37,99183,6146441,61.96,60540,13843,0.2287,1914548,31.6247,374.00
2019,21,0.000417,99164,41,99144,6047258,60.98,59041,13821,0.2341,1854009,31.4020,371.32
2019,22,0.000458,99123,45,99100,5948114,60.01,57577,13797,0.2396,1794968,31.1750,368.60
2019,23,0.000492,99078,49,99053,5849014,59.03,56147,13772,0.2453,1737391,30.9436,365.82
2019,24,0.000523,99029,52,99003,5749961,58.06,54751,13745,0.2510,1681243,30.7073,362.99
2019,25,0.000553,98977,55,98950,5650958,57.09,53387,13717,0.2569,1626493,30.4659,360.09
2019,26,0.000585,98922,58,98893,5552008,56.12,52056,13688,0.2629,1573106,30.2193,357.13
2019,27,0.000622,98864,61,98834,5453115,55.16,50757,13658,0.2691,1521049,29.9673,354.11
2019,28,0.000664,98803,66,98770,5354281,54.19,49488,13627,0.2754,1470292,29.7099,351.02
2019,29,0.000710,98737,70,98702,5255511,53.23,48249,13595,0.2818,1420804,29.4472,347.87
2019,30,0.000759,98667,75,98630,5156808,52.26,47039,13562,0.2883,1372555,29.1791,344.65
2019,31,0.000809,98592,80,98553,5058178,51.30,45857,13527,0.2950,1325516,28.9055,341.37
2019,32,0.000858,98513,85,98470,4959626,50.35,44702,13491,0.3018,1279659,28.6263,338.02
2019,33,0.000904,98428,89,98384,4861155,49.39,43574,13454,0.3087,1234957,28.3413,334.60
2019,34,0.000950,98339,93,98292,4762772,48.43,42473,13415,0.3158,1191382,28.0502,331.10
2019,35,0.001002,98246,98,98196,4664479,47.48,41398,13376,0.3231,1148909,27.7528,327.53
2019,36,0.001059,98147,104,98095,4566283,46.52,40348,13335,0.3305,1107511,27.4492,323.89
2019,37,0.001118,98043,110,97989,4468188,45.57,39322,13294,0.3381,1067164,27.1391,320.17
2019,38,0.001176,97934,115,97876,4370199,44.62,38320,13251,0.3458,1027842,26.8226,316.37
2019,39,0.001237,97819,121,97758,4272323,43.68,37341,13207,0.3537,989522,26.4993,312.49
2019,40,0.001308,97698,128,97634,4174565,42.73,36386,13162,0.3617,952180,26.1692,308.53
2019,41,0.001394,97570,136,97502,4076931,41.78,35452,13115,0.3699,915795,25.8322,304.49
2019,42,0.001497,97434,146,97361,3979429,40.84,34539,13067,0.3783,880343,25.4885,300.36
2019,43,0.001622,97288,158,97209,3882069,39.90,33646,13017,0.3869,845804,25.1384,296.16
