Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1943,83,144238,64319,5325,28807,29542,645,79919,7284,10529,61774,332
1943,84,122623,54050,4369,23011,26174,496,68573,6106,8296,53905,266
1943,85,104401,45715,3608,18498,23243,366,58686,5092,6604,46782,208
1943,86,89901,39462,3052,15164,20946,300,50439,4281,5288,40694,176
1943,87,69839,30084,2300,10975,16594,215,39755,3334,3848,32439,134
1943,88,53407,22579,1729,7815,12887,148,30828,2589,2721,25421,97
1943,89,40087,16631,1288,5475,9768,100,23456,1996,1860,19532,68
1943,90,29465,12000,883,3743,7306,68,17465,1413,1306,14698,48
1943,91,21164,8462,590,2511,5315,46,12702,976,909,10784,33
1943,92,14833,5823,384,1648,3761,30,9010,658,606,7724,22
1943,93,10129,3906,246,1043,2598,19,6223,432,401,5375,15
1943,94,6733,2552,152,639,1748,13,4181,275,265,3632,9
1943,95,4355,1623,92,388,1136,7,2732,172,154,2400,6
1943,96,2735,1003,54,230,715,4,1732,103,96,1529,4
1943,97,1668,602,31,130,439,2,1066,60,53,951,2
1943,98,986,350,17,76,256,1,636,35,33,567,1
1943,99,566,198,8,37,152,1,368,19,19,329,1
1943,100,643,217,9,20,187,1,426,22,11,392,1
1944,0,3044272,1558104,1558104,0,0,0,1486168,1486168,0,0,0
1944,1,2894651,1481048,1481048,0,0,0,1413603,1413603,0,0,0
1944,2,2602237,1328240,1328240,0,0,0,1273997,1273997,0,0,0
1944,3,2457922,1258154,1258154,0,0,0,1199768,1199768,0,0,0
1944,4,2389318,1217776,1217776,0,0,0,1171542,1171542,0,0,0
1944,5,2355406,1201016,1201016,0,0,0,1154390,1154390,0,0,0
1944,6,2287463,1163680,1163680,0,0,0,1123783,1123783,0,0,0
1944,7,2258385,1146313,1146313,0,0,0,1112072,1112072,0,0,0
1944,8,2250862,1143476,1143476,0,0,0,1107386,1107386,0,0,0
1944,9,2201894,1118870,1118870,0,0,0,1083024,1083024,0,0,0
1944,10,2188122,1112008,1112008,0,0,0,1076114,1076114,0,0,0
1944,11,2233772,1133544,1133544,0,0,0,1100228,1100228,0,0,0
1944,12,2305568,1168846,1168846,0,0,0,1136722,1136722,0,0,0
1944,13,2368353,1199713,1199713,0,0,0,1168640,1168640,0,0,0
1944,14,2416244,1219232,1216532,2177,384,139,1197012,1160306,35506,667,533
1944,15,2451076,1233182,1229544,2927,518,193,1217894,1168085,48176,907,726
1944,16,2484601,1250144,1245930,2995,791,428,1234457,1153383,78339,1443,1292
1944,17,2527047,1272649,1254910,15689,1088,962,1254398,1109088,140638,2154,2518
1944,18,2561911,1291656,1241380,46970,1393,1913,1270255,1018184,244397,3083,4591
1944,19,2590069,1304993,1204904,95065,1745,3279,1285076,895117,378450,4181,7328
1944,20,2595053,1306515,1063013,237075,1968,4459,1288538,749828,522976,5438,10296
1944,21,2583878,1303081,968507,326485,2283,5806,1280797,608770,652228,6721,13078
1944,22,2563965,1296890,867112,419884,2643,7251,1267075,489471,754113,7900,15591
1944,23,2547640,1286021,760519,513707,3034,8761,1261619,408962,825778,9002,17877
1944,24,2424294,1213756,623716,576940,3288,9812,1210538,342900,838769,9708,19161
1944,25,2507447,1250985,528209,706766,3941,12069,1256462,306692,916335,11377,22058
1944,26,2442832,1218064,431808,768821,4316,13119,1224768,257960,930881,12497,23430
1944,27,2390230,1190927,357029,815136,4673,14089,1199303,220667,940109,13830,24697
1944,28,2362556,1180440,308029,852183,5075,15153,1182116,194021,946719,15483,25893
1944,29,2384189,1189853,278837,889032,5572,16412,1194336,178887,970076,17792,27581
1944,30,2385893,1187548,251895,912050,6086,17517,1198345,165894,983078,20291,29082
1944,31,2342884,1167513,225522,917145,6582,18264,1175371,155559,967546,22531,29735
1944,32,2253581,1125715,199816,900330,7024,18545,1127866,142895,930938,24459,29574
1944,33,2219240,1109029,181690,900502,7716,19121,1110211,132948,920028,27235,30000
1944,34,2263629,1128769,171691,928032,8791,20255,1134860,127245,944741,31417,31457
1944,35,2216291,1106823,158974,917638,9634,20577,1109468,117725,925802,34552,31389
1944,36,2181395,1090215,150454,908249,10588,20924,1091180,111725,909984,38069,31402
1944,37,2143295,1068279,142106,893436,11594,21143,1075016,106667,895050,41853,31446
1944,38,2053396,1023515,130839,859388,12422,20866,1029881,99244,855434,44573,30630
1944,39,2064733,1029167,126236,867394,13949,21588,1035566,97125,857507,49655,31279
1944,40,2066687,1032478,122504,872089,15648,22237,1034209,94999,852665,54871,31674
1944,41,1950568,977333,113286,826024,16495,21528,973235,88067,798123,56972,30073
1944,42,1786859,895026,101357,756979,16648,20042,891833,79476,727459,57310,27588
1944,43,1812001,905217,99888,766501,18357,20471,906784,79388,735961,63648,27787
1944,44,1958524,972150,104401,824288,21384,22077,986374,84745,796533,75395,29701
1944,45,1904221,944058,98845,801281,22459,21473,960163,81081,771078,79730,28274
1944,46,1846691,918878,94298,779900,23758,20922,927813,77306,740082,83738,26687
1944,47,1832012,914193,92504,774894,25964,20831,917819,75711,726050,90270,25788
1944,48,1770441,886245,89053,748999,27961,20232,884196,72481,692350,95054,24311
1944,49,1788995,895860,89918,753945,31506,20491,893135,73002,691084,104996,24053
1944,50,1778936,895450,90074,749768,35119,20489,883486,72202,674573,113454,23257
1944,51,1714379,870502,87781,725057,37774,19890,843877,69028,635280,117922,21647
1944,52,1619976,826957,83498,685393,39167,18899,793019,64904,588379,119947,19789
1944,53,1571370,801053,80734,661151,40820,18348,770317,62985,563249,125417,18666
1944,54,1611504,813267,81646,668678,44253,18690,798237,65175,574928,139387,18747
1944,55,1561505,785296,78559,643012,45623,18102,776209,63268,550115,145191,17635
1944,56,1486654,750249,74888,611256,46802,17303,736405,60063,512573,147616,16153
1944,57,1427564,720640,71739,583807,48560,16534,706924,58021,482047,151945,14911
1944,58,1337359,674830,66961,543151,49442,15276,662529,55087,441258,152811,13373
1944,59,1273481,641373,63407,512433,51291,14242,632108,53492,409991,156475,12150
1944,60,1215506,610432,60098,483796,53302,13236,605074,52236,381410,160395,11033
