United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
1901,85,0.198850,4666,928,4202,17445,3.74,675,615,0.9103,2695,3.9900,42.38
1901,86,0.209257,3738,782,3347,13242,3.54,529,484,0.9142,2019,3.8180,40.32
1901,87,0.221489,2956,655,2629,9895,3.35,409,375,0.9180,1490,3.6457,38.25
1901,88,0.235646,2301,542,2030,7266,3.16,311,287,0.9218,1082,3.4765,36.22
1901,89,0.251340,1759,442,1538,5236,2.98,232,215,0.9255,771,3.3146,34.27
1901,90,0.268044,1317,353,1140,3698,2.81,170,158,0.9289,538,3.1627,32.45
1901,91,0.285179,964,275,826,2558,2.65,122,113,0.9320,368,3.0227,30.77
1901,92,0.302180,689,208,585,1731,2.51,85,80,0.9349,246,2.8947,29.24
1901,93,0.318564,481,153,404,1146,2.38,58,54,0.9376,161,2.7776,27.83
1901,94,0.333891,328,109,273,742,2.26,39,36,0.9400,103,2.6687,26.52
1901,95,0.350082,218,76,180,469,2.15,25,24,0.9424,64,2.5627,25.25
1901,96,0.367189,142,52,116,289,2.04,16,15,0.9447,39,2.4598,24.02
1901,97,0.385272,90,35,72,173,1.93,10,9,0.9469,23,2.3599,22.82
1901,98,0.404390,55,22,44,101,1.82,6,6,0.9491,13,2.2631,21.66
1901,99,0.424609,33,14,26,57,1.72,3,3,0.9512,8,2.1695,20.53
1901,100,0.445840,19,8,15,31,1.63,2,2,0.9533,4,2.0792,19.45
1901,101,0.468132,10,5,8,16,1.54,1,1,0.9552,2,1.9923,18.41
1901,102,0.491538,6,3,4,8,1.45,1,1,0.9571,1,1.9085,17.40
1901,103,0.516115,3,1,2,4,1.36,0,0,0.9589,0,1.8279,16.44
1901,104,0.541921,1,1,1,2,1.28,0,0,0.9606,0,1.7504,15.50
1901,105,0.569017,1,0,0,1,1.20,0,0,0.9623,0,1.6758,14.61
1901,106,0.597468,0,0,0,0,1.13,0,0,0.9639,0,1.6040,13.75
1901,107,0.627341,0,0,0,0,1.05,0,0,0.9655,0,1.5350,12.92
1901,108,0.658708,0,0,0,0,0.98,0,0,0.9670,0,1.4688,12.13
1901,109,0.691644,0,0,0,0,0.92,0,0,0.9684,0,1.4051,11.36
1901,110,0.726226,0,0,0,0,0.85,0,0,0.9698,0,1.3440,10.63
1901,111,0.762537,0,0,0,0,0.79,0,0,0.9711,0,1.2853,9.92
1901,112,0.800664,0,0,0,0,0.74,0,0,0.9724,0,1.2289,9.25
1901,113,0.840697,0,0,0,0,0.68,0,0,0.9736,0,1.1749,8.60
1901,114,0.882732,0,0,0,0,0.63,0,0,0.9748,0,1.1230,7.98
1901,115,0.926869,0,0,0,0,0.58,0,0,0.9759,0,1.0734,7.38
1901,116,0.973212,0,0,0,0,0.53,0,0,0.9769,0,1.0262,6.81
1901,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1901,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1901,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1902,0,0.125569,100000,12557,91325,4901852,49.02,100000,41146,0.4115,2617742,26.1774,308.63
1902,1,0.031764,87443,2778,86054,4810527,55.01,85477,28871,0.3378,2517742,29.4551,347.96
1902,2,0.016343,84666,1384,83974,4724473,55.80,80901,26217,0.3241,2432265,30.0646,355.27
1902,3,0.011312,83282,942,82811,4640499,55.72,77790,24925,0.3204,2351363,30.2271,357.22
1902,4,0.009032,82340,744,81968,4557688,55.35,75181,24064,0.3201,2273573,30.2414,357.40
1902,5,0.006787,81596,554,81319,4475720,54.85,72827,23401,0.3213,2198392,30.1866,356.74
1902,6,0.005016,81042,406,80839,4394401,54.22,70706,22917,0.3241,2125565,30.0619,355.24
1902,7,0.003713,80636,299,80486,4313562,53.49,68770,22571,0.3282,2054859,29.8802,353.06
1902,8,0.002865,80336,230,80221,4233075,52.69,66974,22321,0.3333,1986089,29.6545,350.35
1902,9,0.002423,80106,194,80009,4152854,51.84,65281,22134,0.3391,1919115,29.3978,347.27
1902,10,0.002306,79912,184,79820,4072845,50.97,63659,21979,0.3453,1853834,29.1215,343.96
1902,11,0.002399,79728,191,79632,3993025,50.08,62084,21835,0.3517,1790176,28.8348,340.52
1902,12,0.002578,79537,205,79434,3913393,49.20,60542,21690,0.3583,1728092,28.5435,337.02
1902,13,0.002752,79332,218,79222,3833958,48.33,59029,21537,0.3649,1667549,28.2498,333.50
1902,14,0.002940,79113,233,78997,3754736,47.46,57543,21379,0.3715,1608521,27.9535,329.94
1902,15,0.003226,78881,254,78753,3675739,46.60,56084,21213,0.3782,1550978,27.6547,326.36
1902,16,0.003637,78626,286,78483,3596986,45.75,54646,21036,0.3850,1494894,27.3560,322.77
1902,17,0.004095,78340,321,78180,3518502,44.91,53223,20842,0.3916,1440248,27.0606,319.23
1902,18,0.004581,78020,357,77841,3440322,44.10,51813,20629,0.3981,1387025,26.7696,315.74
1902,19,0.005078,77662,394,77465,3362482,43.30,50416,20397,0.4046,1335212,26.4837,312.30
1902,20,0.005631,77268,435,77050,3285017,42.51,49033,20147,0.4109,1284796,26.2029,308.93
1902,21,0.006171,76833,474,76596,3207966,41.75,47660,19877,0.4171,1235763,25.9285,305.64
1902,22,0.006558,76359,501,76108,3131371,41.01,46301,19589,0.4231,1188103,25.6602,302.42
1902,23,0.006730,75858,511,75602,3055263,40.28,44964,19293,0.4291,1141801,25.3939,299.23
1902,24,0.006751,75347,509,75093,2979660,39.55,43657,18997,0.4351,1096838,25.1241,295.99
1902,25,0.006709,74839,502,74588,2904567,38.81,42387,18709,0.4414,1053181,24.8467,292.66
1902,26,0.006717,74336,499,74087,2829980,38.07,41156,18431,0.4478,1010794,24.5599,289.22
1902,27,0.006827,73837,504,73585,2755893,37.32,39961,18160,0.4545,969638,24.2648,285.68
1902,28,0.007094,73333,520,73073,2682308,36.58,38796,17894,0.4612,929677,23.9635,282.06
1902,29,0.007473,72813,544,72541,2609235,35.83,37654,17625,0.4681,890881,23.6595,278.41
1902,30,0.007889,72269,570,71984,2536694,35.10,36533,17350,0.4749,853227,23.3552,274.76
1902,31,0.008263,71699,592,71402,2464711,34.38,35430,17068,0.4817,816694,23.0512,271.11
1902,32,0.008572,71106,609,70801,2393308,33.66,34347,16782,0.4886,781265,22.7463,267.46
1902,33,0.008782,70497,619,70187,2322507,32.94,33287,16494,0.4955,746918,22.4388,263.77
1902,34,0.008927,69877,624,69566,2252320,32.23,32253,16208,0.5025,713631,22.1263,260.02
1902,35,0.009057,69254,627,68940,2182754,31.52,31246,15927,0.5097,681378,21.8068,256.18
1902,36,0.009228,68626,633,68310,2113814,30.80,30267,15650,0.5171,650132,21.4799,252.26
1902,37,0.009452,67993,643,67672,2045504,30.08,29313,15377,0.5246,619865,21.1461,248.25
1902,38,0.009752,67351,657,67022,1977833,29.37,28384,15106,0.5322,590552,20.8061,244.17
1902,39,0.010113,66694,674,66356,1910810,28.65,27475,14836,0.5400,562168,20.4612,240.03
1902,40,0.010517,66019,694,65672,1844454,27.94,26586,14564,0.5478,534694,20.1122,235.85
1902,41,0.010924,65325,714,64968,1778782,27.23,25714,14291,0.5557,508108,19.7596,231.62
1902,42,0.011306,64611,730,64246,1713814,26.52,24862,14016,0.5638,482394,19.4030,227.34
1902,43,0.011642,63881,744,63509,1649568,25.82,24028,13741,0.5719,457532,19.0416,223.00
1902,44,0.011962,63137,755,62759,1586059,25.12,23214,13468,0.5802,433504,18.6739,218.59
1902,45,0.012317,62382,768,61998,1523299,24.42,22421,13196,0.5886,410289,18.2993,214.09
1902,46,0.012745,61613,785,61221,1461302,23.72,21647,12927,0.5972,387868,17.9179,209.52
1902,47,0.013247,60828,806,60425,1400081,23.02,20891,12657,0.6059,366221,17.5305,204.87
